displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, what, if we are Christ's","Oh, what, if we are Christ's",o_what_if_we_are_christs,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,390,"Oh, what, if we are Christ's",,"Sir H. W. Baker","H. J. Gauntlett, Mus. Doc.",6.6.8.6,"[Oh, what, if we are Christ's",newland_gauntlett,513223346532332,English,,
"Oh! what, if we are Christ's","Oh! what, if we are Christ's",o_what_if_we_are_christs,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,39,,,,,,"[Oh! what, if we are Christ's]",o_what_if_we_are_christs_hodges,36543455176543655543,English,,
"Oh, what, if we are Christ's","Oh, what, if we are Christ's",o_what_if_we_are_christs,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,56,,,,,,"[Oh, what, if we are Christ's]",o_what_if_we_are_christs_hodges,36543455176543655543,English,,
"Oh! What, If We Are Christ's","Oh! what, if we are Christ's",o_what_if_we_are_christs,"The Cyber Hymnal",CYBER,5515,"Oh! What, If We Are Christ's",,"Henry W. Baker"," Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,"Murray's <cite>Hymnal for the Use of the English Church</cite>, 1852","<cite>French Ge­ne­van Psal­ter</cite>, 1551"
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Common Service Book of the Lutheran Church",LHTC1918,388,,,"Henry Williams Baker","Frederick A. Gore Ouseley",,ABERYSTWYTH,aberystwyth_ouseley,54322123554557545342,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,390,,,"H. W. Baker",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,426,,,"Rev. Sir Henry W. Baker, Bart.",,,,,,,,
"O, what, if we are Christ's","O, what, if we are Christ's",o_what_if_we_are_christs,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,442,,,"Sir Henry William Baker",,6.6.8.6,"ALL SAINTS",all_saints_34554,345545123323444345,English,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad423,,,"Henry Williams Baker",,,,,,,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,60,,,"Henry Williams Baker",,,,,,,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"Hymn Service No.3",HS31881,d63,,,"Henry Williams Baker",,,,,,English,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"Sunday School Songs. 3rd ed.",SSS31869,d101,,,"Henry Williams Baker",,,,,,,,
"O, what, if we are Christ's","O, what, if we are Christ's",o_what_if_we_are_christs,"Notes of Triumph: for the Sunday School",NTSS1886,122,,,,,,,,,English,,
"O, what if we are Christ's","O, what if we are Christ's",o_what_if_we_are_christs,"Garnered Sheaves",GS1888,122,,,,,,,,,English,,
"O, what if we are Christ's","O, what if we are Christ's",o_what_if_we_are_christs,"Tried and True",TT1892,122,,,,,,,,,English,,
"O, what, if we are Christ's","O, what, if we are Christ's",o_what_if_we_are_christs,"Notes of Triumph: for the Sunday School",NTSS1891,122,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,122,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"O what if we are Christ’s","O what if we are Christ’s",o_what_if_we_are_christs,"The Oxford Hymn Book",OxHB,131,,,,,6.6.8.6,,,,English,,
"O what if we are Christ's","O what if we are Christ's",o_what_if_we_are_christs,"The Oxford Hymn Book",OxHB1920,131,,,"Henry Williams Baker (1821-1877)",,,"OLD 134TH",st_michael_genevan,513223543221176,English,,"Este's Whole Booke of Psalmes (1592)"
"O, what, if we are Christ's","O, what, if we are Christ's",o_what_if_we_are_christs,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,137,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"O what if we are Christ’s","O what if we are Christ’s",o_what_if_we_are_christs,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,144,,,,,6.6.8.6,,,,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"The Standard Church Hymnal",SCH1888,162,,,"Henry W. Baker","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"O what if we are Christ’s","O what if we are Christ’s",o_what_if_we_are_christs,"Church Hymnal, Third Edition",ICH3,179,,,,,,,,,English,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"The Harvard University Hymn Book",HUHB1926,d193,,,"Henry Williams Baker",,,,,,English,,
"O what if we are Christ's","O what if we are Christ's",o_what_if_we_are_christs,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,199,,,"Rev. Sir Henry W. Baker, Bart.","Charles E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"The Chapel Hymnal",CH1898,199,,,"Sir Henry W. Baker, Bart.","Charles E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"The Chapel Hymnal",CH1908a,199,,,"Sir Henry W. Baker, Bart.","Charles E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"O what if we are Christ’s","O what if we are Christ’s",o_what_if_we_are_christs,"Hymns Ancient and Modern, New Edition",AM1904,206,,,,,6.6.8.6,,,,English,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,207,,,"Henry Williams Baker",,,,,,,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,227,,,"Henry Williams Baker",,,,,,,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d231,,,"Henry Williams Baker",,,,,,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,239,,,,,,"S. MICHAEL",st_michael_genevan,513223543221176,English,,"Daye's Psalter, 1562. Abridged from Genevan Psalter, 1543"
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"Christian Praise: hymns and tunes for public worship",CP1870,245,,,"Henry Williams Baker",,,,,,English,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,245,,,"Henry Williams Baker",,,,,,English,,
"O what if we are Christ's, is earthly shame or loss","O what if we are Christ's, is earthly shame or loss",o_what_if_we_are_christs,"The Haverford School Hymnal",HSH1925,d248,,,"Henry Williams Baker",,,,,,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,261,,,"Sir Henry W. Baker","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Hymns of the Living Church",HoLC1910,262,,,"Henry Williams Baker","Samuel Gee",,REVELATION,revelation_gee,5112233256677U1D5655,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"The Church Hymnary",CH1902a,266,,,,"A. R. Reinagle",,"BEN RHYDDING",ben_rhydding,1345671763543,English,,
