hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Heart&#8217;s Prayer","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,BHPPD866,96,"The Heart&#8217;s Prayer",,Moore,,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,BHPP1857,96,,,Moore,,,,,,English,,
"Asaph: or, The Choir Book","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,ATCB1861,d19,,,"B. F. Baker",,,,,,English,,
"Die Union Choral Harmonie","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,DUCH1839,d10,,,"B. F. Baker",,,,,,,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Silent to Thee","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,GN1876,74,"Silent to Thee","Silent to Thee, My God to Thee",,"R. M. McIntosh",,"[As down in the sunless retreats of the ocean]",as_down_in_the_sunless_retreats_mcintosh,33235312123216512323,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,GLHT1895,d21,,,"B. F. Baker",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,HTBC1871,736,,,"T. Moore",,,,,,English,,
"Hymns for All Christians","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,H4AC1869,L5,,,"Thomas Moore, 1780-1852",,,,,,English,,
"Hymns for all Christians","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,HAC1889,205,,,"Thomas Moore, 1780-1852",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,H4Co1853,608,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,HCC61857,608,,,,,,,,,English,,
"Hymns of the Ages (3rd series)","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,HoA31865,240,,,"T. Moore",,,,,,English,,
"Hymns of the Spirit","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,HoS1864,442,,,,,,,,,English,,
"Musical Gems. 7th ed.","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,MG71849,d11,,,"B. F. Baker",,,,,,English,,
"Plymouth Collection","As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,PC1863,a656,,,Moore,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,PCHT1855,656,,,Moore,,,,,,,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,PS1888,48,,,,"L. O. Emerson",,TROLIUS,trolius_emerson,12333321653322343235,English,,
