displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 33: Happy the People You Have Chosen","Rejoice, you saints, in God","Psalm 33: Happy the People You Have Chosen","Happy the people you have chosen",rejoice_you_saints_in_god,English,"Rory Cooney, b. 1952",,,2
"Psalm 46  Part 2","Let Zion in her King rejoice","Psalm 46  Part 2",,let_zion_in_her_king_rejoice,English,"Isaac Watts",8.8.8.8,,64
"Praise and Trust","Within Thy temple, Lord","Praise and Trust",,within_thy_temple_lord_in_that_most,English,,6.6.8.6,,8
Praise,"Glory unto Jesus be",Praise,,glory_unto_jesus_be,English,Glas,Irregular,,10
"Praise the Lord, Break forth in Song","Praise the Lord, praise the Lord, break forth in song","Praise the Lord, Break forth in Song","Shout, shout aloud, O come ye before Him",praise_the_lord_praise_the_lord_break_fo,English,"Fanny J. Crosby",,,1
"Psalm 71  Part 2","My Savior, my almighty Friend","Psalm 71  Part 2",,my_savior_my_almighty_friend,English,"Isaac Watts",8.6.8.6,,308
"Psalm 73","Hail to the Lord's anointed","Psalm 73",,hail_to_the_lords_anointed,English,"James Montgomery",,,842
"Psalm 89","For ever shall my song record","Psalm 89",,forever_shall_my_song_record,English,"Isaac Watts",8.8.8.8,,49
"Psalm 89","God's mercies I will ever sing","Psalm 89",,gods_mercies_i_will_ever_sing,English,,,,11
"Psalm 93","The Lord Jehovah reigns","Psalm 93",,the_lord_jehovah_reigns_and_royal_state,English,"Isaac Watts",6.6.8.6.6.8,,163
"Psalm 97  Part 1","He reigns! the Lord, the Savior reigns","Psalm 97  Part 1",,he_reigns_the_lord_the_savior_reigns,English,"Isaac Watts",8.8.8.8,,136
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",8.7.8.7.8.7,,538
"Psalm 107  Part 4","Would you behold the works of God","Psalm 107  Part 4",,would_you_behold_the_works_of_god,English,"Isaac Watts",8.8.8.8,,64
"Praise the Lord","Lift the voice in holy song","Praise the Lord","Praise the Lord, ye sons of light",lift_the_voice_in_holy_song,,"R. L.",,,9
"Psalm 115","Not to ourselves, who are but dust","Psalm 115",,not_to_ourselves_who_are_but_dust,English,"Isaac Watts",8.8.8.8,,43
"Psalm CXVI","I love the Lord, his gracious ear","Psalm CXVI",,i_love_the_lord_his_gracious_ear,English,,,,10
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)","Pange Lingua Gloriosi (Sing of Glory)",,pange_lingua_gloriosi_corporis_mysterium,"English; Latin","St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947",8.7.8.7.8.7,,50
"Psalm CXLV","My God, my king, to thee I'll raise","Psalm CXLV",,my_god_my_king_to_thee_ill_raise,English,,,,14
"Psalm 145  Part 2","Sweet is the memory of thy grace","Psalm 145  Part 2",,sweet_is_the_memory_of_thy_grace,English,"Isaac Watts",8.6.8.6,,234
"Praise ye the Lord; 'Tis good to raise","Praise ye the Lord; 'Tis good to raise",,,praise_ye_the_lord_tis_good_to_raise,English,,,,222
"Psalm 148  Paraphrased","Loud hallelujahs to the Lord","Psalm 148  Paraphrased",,loud_hallelujahs_to_the_lord,English,"Isaac Watts",8.8.8.8.8.8,,118
"Psalm 148","Let every creature join","Psalm 148",,let_every_creature_join_to_praise_the_et,English,"Isaac Watts",6.6.8.6,,160
"Psalm 149","All ye that love the Lord, rejoice","Psalm 149",,all_ye_that_love_the_lord_rejoice,English,"Isaac Watts",8.6.8.6,,57
"Praise ye the Lord; sing unto God","Praise ye the Lord; sing unto God",,,praise_ye_the_lord_sing_unto_god,English,,,,1
"Psalm 149: Give Praise to Our God","Give praise to our God and sing a new song","Psalm 149: Give Praise to Our God",,sing_praise_to_the_lord_come_sing_a_new,,,10.10.11.11,"<i>The Psalter</i>, 1912; alt. 1995",20
"Psalm CXLIX","Come praise the Lord, ye tuneful bands","Psalm CXLIX",,come_praise_the_lord_ye_tuneful_bands,English,,,,1
"Psalm 149","Praise ye the Lord: unto him sing","Psalm 149",,praise_ye_the_lord_unto_him_sing_a_new_s,English,,,,9
"Prepare the Royal Highway","Prepare the royal highway","Prepare the Royal Highway","Hosanna to the Lord, For He fulfills God's Word!",prepare_the_royal_highway,English,"Frans Mikael Franzén, 1772-1847","7.6.7.6.7.7 with refrain","<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",10
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)","Pange, lingua, gloriosi (Sing, my tongue, the Savior's glory)","Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)",,sing_my_tongue_the_saviors_glory_of_his,"English; Latin","St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878",8.7.8.7.8.7,"Pange, lingua gloriosi; Tantum ergo; Tr.: <cite>Liber Hymnarius</cite>, 1983",41
"Pleading the Atonement of the Saviour","O thou who didst thy glory leave","Pleading the Atonement of the Saviour",,o_thou_who_didst_thy_glory_leave,English,Toplady,Irregular,,19
