hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vatican II Hymnal","Come, O long-expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,VIIH1974,2,,,,,,STUTTGART,stuttgart_witt,551122315564253,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,VC1864,99,,,,,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","Come! 'tis Jesus' invitation","Come! 'tis Jesus' invitation",come_tis_jesus_invitation_now_to_anxious,VH1868,66b,,,,,,,,,,,
"Victorious Life Hymns","Let Me Come Closer to Thee, Jesus","Let me come closer to Thee, Jesus",let_me_come_closer_to_thee_jesus,VLH1919,44,"Let Me Come Closer to Thee, Jesus",,,"Canon J. H. Lester",,"[Let me come closer to Thee, Jesus]",llanthony_abbey_lester,33335323443653232333,,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Look Away to Calvary's Mountain","Sinner, come, oh, come to Jesus",sinner_come_o_come_to_jesus,VB1900,4,"Look Away to Calvary's Mountain","Blessed Jesus, loving Savior","C. E. R.","C. E. Rowley",,"[Sinner, come, oh, come to Jesus]",sinner_come_o_come_to_jesus_rowley,13565321351216513565,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Trust Him for His Mercy","O sinner, come to Jesus",o_sinner_come_to_jesus_o_come_to_him,VB1900,14,"Trust Him for His Mercy","Where sin abounded, grace much more","C. E. R.","C. E. Rowley",,"[O sinner, come to Jesus]",o_sinner_come_to_jesus_rowley,51131723427215511317,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Cleansing Balm","Oh, come to the cross where Jesus bled and died",o_come_to_the_cross_where_jesus_bled_and,VB1900,32,"Cleansing Balm","There is balm in Gilead, balm in Gilead","R. K. C.","R. Kelso Carter",,"[Oh, come to the cross where Jesus bled and died]",o_come_to_the_cross_where_jesus_carter,51111231231233334534,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,VB1900,81,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Virginia Selection of Psalms","Come, ye sinners, come to Jesus; Think upon your","Come, ye sinners, come to Jesus; Think upon your",come_ye_sinners_come_to_jesus,VSoP1836,d92,,,"John Newton",,,,,,,,
"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship","Come to Jesus Just Now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,V4J1910,124,"Come to Jesus Just Now",,Anon.,Anon.,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Voices of Praise: for school and church and home","Hail!  Thou long expected Jesus","Hail!  Thou long expected Jesus",come_thou_long_expected_jesus_born_to,VoP1883,49,,,,,,STUTGARD,stuttgart_witt,551122315564253,English,,
"Voices of Victory","Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,VoV1913,223,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Voices Together","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,VT2020,218,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,"<i>Hymns for the Nativity of Our Lord</i>, 1744; stanza 2 adapt. from “Light of Those Whose Dreary Dwelling” in the same collection","<i>Cyfaill y Cantorion</i>, 1844; arr. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, adapt. 1951, <i>BBC Hymn Book</i>"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Jesus, Come to Our Hearts","Jesus, come to our hearts like falling rain",jesus_come_to_our_hearts_like_falling_ra,VU1996,324,"Jesus, Come to Our Hearts",,"William Worley","William Worley; David Dell",10.8.6,SOUTHLAND,southland_worley,532123131565656,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Come to My Heart","Come to my heart, Lord Jesus",come_to_my_heart_lord_jesus,VU1996,661,"Come to My Heart",,"Joe Pinson","Joe Pinson",7.7.7.6.6.6.7.6,"COME TO MY HEART",come_to_my_heart_pinson,333432111177653,,,
