displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XVIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let Heathens to their idols haste","Let Heathens to their idols haste",let_heathens_to_their_idols_haste,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP16c,,,,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXVIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P16,,,,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P16.4,,,,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P16b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P16d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P16d,,,,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P16d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P16b,,,,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P16b,,,,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P16d,,,,,,,,,English,,
"Let Heathens to their idols haste","Let Heathens to their idols haste",let_heathens_to_their_idols_haste,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,54a,,,,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,56,,,"Watts; Tate",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,64,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,71,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d248,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d250,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,289,,,Watts,,,,,,English,,
