displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Country! 'Tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs for Children",S4C1916,1,"My Country! 'Tis of Thee",,"S. F. Smith, D. D.","Henry Carey",,"[My country! 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Morning Prayer","Father help Thy little child",father_help_thy_little_child,"Songs for Children",S4C1916,2,"Morning Prayer",,,"Carrie B. Adams",,"[Father help Thy little child]",father_help_thy_little_child_adams,55671234612315523432,English,,
"Good Morning!","Good-morning, dear teacher",good_morning_dear_teacher,"Songs for Children",S4C1916,3,"Good Morning!",,,"Carrie B. Adams",,"[Good-morning, dear teacher]",good_morning_dear_teacher_adams,53112555112517653654,English,,
"God is with us","Heavenly Father, hear Thy children",heavenly_father_hear_thy_children,"Songs for Children",S4C1916,4,"God is with us","God is with us","C. B. A.","C. B. A.",,"[Heavenly Father, hear Thy children]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"We're Happy to Greet You this Morning!","We're happy to greet you this morning",were_happy_to_greet_you_this_morning,"Songs for Children",S4C1916,5,"We're Happy to Greet You this Morning!",,"C. B. A.","Carrie B. Adams",,"[We're happy to greet you this morning]",were_happy_to_greet_you_this_adams,,English,,
"Honor Thy Father and Thy Mother","Honor thy father and thy mother",honor_thy_father_and_thy_mother_that,"Songs for Children",S4C1916,6,"Honor Thy Father and Thy Mother",,,"Carrie B. Adams",,"[Honor thy father and thy mother]",honor_thy_father_and_thy_mother_adams,33355544222333117655,English,,
"Every Day","If I try to do the right",if_i_try_to_do_the_right,"Songs for Children",S4C1916,7,"Every Day",,"C. B. A.","Carrie B. Adams",,"[If I try to do the right]",if_i_try_to_do_the_right_adams,33235444434655154326,English,,
"We Are So Happy Today","All little children should laugh and be glad",all_little_children_should_laugh_and_be_,"Songs for Children",S4C1916,8,"We Are So Happy Today","Happy, happy, we are so happy","C. B. A.","Carrie B. Adams",,"[All little children should laugh and be glad]",all_little_children_should_laugh_adams,35321231656715532353,English,,
"We Welcome You","We welcome you! we welcome you!",we_welcome_you_we_welcome_you,"Songs for Children",S4C1916,9,"We Welcome You",,"C. B. A.","Carrie B. Adams",,"[We welcome you! we welcome you!]",we_welcome_you_we_welcome_adams,53225322313765,English,,
"The Morning Bright","The morning bright, with rosy light",the_morning_bright_with_rosy_light,"Songs for Children",S4C1916,10,"The Morning Bright",,,,,"[The morning bright, with rosy light]",morning_silcher,51232523435535432,English,,German
"Little Children, Can You Tell?","Little children, can you tell",little_children_can_you_tell_who_has_kep,"Songs for Children",S4C1916,11,"Little Children, Can You Tell?","Yes, it is our God doth keep",,,,"[Little children, can you tell]",sweetly_sing_german,53334221234555533342,English,,
"Little Things","Little raindrops falling down",little_raindrops_falling_down,"Songs for Children",S4C1916,12,"Little Things",,"C. B. A.","Carrie B. Adams",,"[Little raindrops falling down]",little_raindrops_falling_down_adams,,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Songs for Children",S4C1916,13,"Father, We Thank Thee",,,"Carrie B. Adams",,"[Father, we thank Thee for the night]",father_we_thank_thee_for_the_adams,33351334317653265667,English,,
"Sleep, Baby, Sleep","Sleep, baby, sleep!",sleep_baby_sleep_thy_father_guards_the_s,"Songs for Children",S4C1916,14,"Sleep, Baby, Sleep",,,"Carrie B. Adams",,"[Sleep, baby, sleep!]",sleep_baby_sleep_adams,52343555523435,English,,
"A Prayer","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Songs for Children",S4C1916,15,"A Prayer",,,"C. B. A.",,"[Gracious Spirit, Love divine!]",elijah_mendelssohn,316512344333267,English,,"Mendelssohn's ""Elijah"""
"Little Fishers","Happy hooks are the hooks",happy_looks_are_the_hooks,"Songs for Children",S4C1916,16,"Little Fishers",,"C. B. A.","Carrie B. Adams",,"[Happy hooks are the hooks]",happy_looks_are_the_hooks_adams,53442324321553442324,English,,
"Birthday Candles","Pretty candles in a row",pretty_candles_in_a_row,"Songs for Children",S4C1916,17,"Birthday Candles",,"L. A. F.","Carrie B. Adams",,"[Pretty candles in a row]",pretty_candles_in_a_row_adams,16532311653231456151,English,,
"That Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Songs for Children",S4C1916,18,"That Sweet Story of Old",,"Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Old Melody"
"If We Try","Days and months and years go by",days_and_months_and_years_go_by,"Songs for Children",S4C1916,19,"If We Try",,"C. B. A.","Carrie B. Adams",,"[Days and months and years go by]",days_and_months_and_years_adams,56565132523215616151,English,,
"When the Morning Bright","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,"Songs for Children",S4C1916,20,"When the Morning Bright",,,"R. Lowry",,"[When the morning light drives away the night]",loor_32111,32111432225431271,English,,
"A Birthday Song","Do you know who's had a birthday",do_you_know_whos_had_a_birthday,"Songs for Children",S4C1916,21,"A Birthday Song",,"C. B. A.","Carrie B. Adams",,"[Do you know who's had a birthday]",do_you_know_whos_had_a_birth_adams,12334653542653123346,English,,
