displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Since my Savior controls","In my heart I carry a song",in_my_heart_i_carry_a_song,"Divine Echoes",DE1946,d51,"Since my Savior controls","Since I let the Savior come in","J. S. Adams",,,,,,English,,
"Kneel and pray","Down the sinful road I traveled",down_the_sinful_road_i_traveled,"Divine Echoes",DE1946,d22,"Kneel and pray","Come my child, follow me","George Andrews",,,,,,English,,
"Father, forgive us, for all past sin","Father, forgive us, for all past sin",father_forgive_us_for_all_past_sin,"Divine Echoes",DE1946,d25,,,"Robert S. Arnold",,,,,,English,,
"Not my home, not my home","This old world is not my home",this_old_world_is_not_my_home,"Divine Echoes",DE1946,d106,,"Not my home, not my home","Robert S. Arnold",,,,,,English,,
"I've come a long way to see my Jesus","When I was young I read God's promise",when_i_was_young_i_read_gods_promise,"Divine Echoes",DE1946,d116,,"I've come a long way to see my Jesus","Forrest C. Ausbun",,,,,,English,,
"Going home to be with Jesus","i am just a wayworn pilgrim",i_am_just_a_wayworn_pilgrim,"Divine Echoes",DE1946,d33,,"Going home to be with Jesus","G. L. Baker",,,,,,English,,
"Our home on high","There's joy in serving Christ my Lord",theres_joy_in_serving_christ_my_lord,"Divine Echoes",DE1946,d104,"Our home on high","Come along with me to that happy home","Thomas Benton",,,,,,English,,
"Sailing o'er life's ocean","Sailing upon life's ocean",sailing_upon_lifes_ocean,"Divine Echoes",DE1946,d80,"Sailing o'er life's ocean","Sailing along I am sailing along","S. Althea Berrie",,,,,,English,,
"I'll be no stranger there","O when I reach my home so fair",o_when_i_reach_my_home_so_fair,"Divine Echoes",DE1946,d75,,"I'll be no stranger there","Earl Branscum",,,,,,English,,
"On that happy morning","As I travel onward down the rugged road of life",as_i_travel_onward_down_the_rugged_road_,"Divine Echoes",DE1946,d9,"On that happy morning","Yes, I will join the happy band of singers","L. O. Brock",,,,,,English,,
"When they ring the bells of heaven","Won't it be a happy morning over the sea",wont_it_be_a_happy_morning_over_the_sea,"Divine Echoes",DE1946,d128,,"When they ring the bells of heaven","Albert E. Brumley",,,,,,English,,
"I'll ride the glory special","I will go to heaven, brother",i_will_go_to_heaven_brother,"Divine Echoes",DE1946,d43,"I'll ride the glory special","I'll ride this train","Elmer Burroughs",,,,,,English,,
"He will hold your hand all the way","When you're sad and feeling so blue",when_youre_sad_and_feeling_so_blue,"Divine Echoes",DE1946,d126,"He will hold your hand all the way",,"Elmer Burroughs",,,,,,English,,
