displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ring, O bells from out your towers","Ring, O bells from out your towers",ring_o_bells_from_out_your_towers,"Chapel Chimes",CC1890,d47,,,"L. Ray",,,,,,,,
"Ring, O bells beside the shore","Ring, O bells beside the shore",ring_o_bells_beside_the_shore,"The Assembly Hymnal",AH1881,d76,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Ring, O bells beside the shore","Ring, O bells beside the shore",ring_o_bells_beside_the_shore,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,157,,,"Mary A. Lathbury",,,,,,English,,
Emancipation,"Ring, O bells",ring_o_bells,"Prayers and Hymns for the Church and the Home",PHCH1866,d561,Emancipation,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Gospel Bells","Ring, O ring, ye gospel bells",ring_o_ring_ye_gospel_bells,"Songs of Love and Praise No. 4",SLP41897,112,"Gospel Bells","Ring, O ring, ring, O ring","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Ring, O ring, ye gospel bells]",ring_o_ring_ye_gospel_bells_morris,,,,
"O Ring, Glad Bells","O ring, glad bells, ring loud and sweet",o_ring_glad_bells_ring_loud,"The Cyber Hymnal",CYBER,8370,"O Ring, Glad Bells",,"Eben E. Rexford","Charles S. Brown",,"[O ring, glad bells, ring loud and sweet]",o_ring_glad_bells_ring_loud_and_brown,34556354314323452334,English,,
"Ring Out, O Bells, In Gladness","Ring out, O bells, in gladness!",ring_out_o_bells_in_gladness,"The Cyber Hymnal",CYBER,8889,"Ring Out, O Bells, In Gladness","Ring out, O bells!","Amy S. Woods","Caleb Simper",,"[Ring out, O bells, in gladness]",ring_out_o_bells_in_gladness_simper,51176545667175117653,English,"<cite>Hosanna for the Sunday School</cite> by Alfred T. Schauffler (New York: Century Company, 1898)",
"Ring Out, O Bells, Your Peals Today","Ring out, O bells, your peals today",ring_out_o_bells_your_peals_today,"The Cyber Hymnal",CYBER,8361,"Ring Out, O Bells, Your Peals Today","Ring on, ye bells, O sweetly ring",Anonymous,Anonymous,8.6.8.6.8.8.8.8,"RIO HONDO",ring_out_o_bells_your_peals_today_55314,55314321176432155555,English,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",
"Ring the Bells","Ring, O ring the bells",ring_o_ring_the_bells,"Heaven's Banner",HB1955,143,"Ring the Bells","Ring, O ring the bells","J. S. Davis; J. P. L.","J. P. Lane; Luther G. Presley",,"[Ring, O ring the bells]",ring_o_ring_the_bells_lane,,English,,
"Ring the Bells","Ring, O ring the bells",ring_o_ring_the_bells,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,281,"Ring the Bells","Ring, O ring the bells","J. S. Davis; J. P. L.","J. P. Lane; Luther G. Presley",,"[Ring, O ring the bells]",ring_o_ring_the_bells_lane,,English,,
"O Ring, Glad Bells","O ring, glad bells, ring loud and sweet",o_ring_glad_bells_ring_loud,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,22,"O Ring, Glad Bells",,"Eben E. Rexford","Charles S. Brown",,"[O ring, glad bells, ring loud and sweet]",o_ring_glad_bells_ring_loud_and_brown,34556354314323452334,English,,
"Gospel Joy Bells","O bells of the gospel, peal and ring",o_bells_of_the_gospel_peal_and_ring,"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship",H4SS1917,82,"Gospel Joy Bells","O ring on, joy bells, ring, ring, ring!","I. K. Livingston","Samuel W. Beazley",,"[O bells of the gospel, peal and ring]",o_bells_of_the_gospel_peal_and_beazley,,English,,
"Ring Out, O Bells of Easter","Ring out, O bells of Easter",ring_out_o_bells_of_easter,"The Beacon Light: a collection of Hymns and Tunes for Sunday School",BL1881,120,"Ring Out, O Bells of Easter","Ring out! O bells!",,,,"[Ring out, O bells of Easter]",ring_out_o_bells_of_easter_55123,55123456517654321255,English,,
"Ring out, O Bells","Ring out, O bells, ring silver sweet",ring_out_o_bells_ring,"The Standard Sunday School Hymnal",SSSH1888,330,"Ring out, O Bells",,,"George Barker",,"[Ring out, O bells, ring silver sweet]",ring_out_o_bells_ring_silver_sw_barker,11217672156417665112,English,,
"Ring on, ye bells, O sweetly ring","Ring out, O bells, your peals today",ring_out_o_bells_your_peals_today,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,573,,"Ring on, ye bells, O sweetly ring",,,,"[Ring out, O bells, your peals today]",ring_out_o_bells_your_peals_today_55314,55314321176432155555,English,,
"O Ring, Sweet Bells","O ring, sweet bells of Christmas-tide",o_ring_sweet_bells,"The Festival Song Budget, Christmas",FSB1913,FS8,"O Ring, Sweet Bells","Ringing, ringing over the world with gladness","Lizzie DeArmond","I. H. Meredith",,"[O ring, sweet bells of Christmas-tide]",o_ring_sweet_bells_of_christmas_meredith,16417531164275313234,English,,
"Ring out, O bells, Ring, triumphant ring","Ring out, O bells, in gladness",ring_out_o_bells_in_gladness,"Hymns of Worship and Service: for the Sunday School",HWSS1908,71,,"Ring out, O bells, Ring, triumphant ring","Amy S. Woods","Caleb Simper",,WOODS,ring_out_o_bells_in_gladness_simper,51176545667175117653,English,,
"Ring out, O bells, Ring, triumphant ring","Ring out, O bells, in gladness",ring_out_o_bells_in_gladness,"Hymns of Worship and Service: for the Sunday School",HWSS1913,71,,"Ring out, O bells, Ring, triumphant ring","Amy S. Woods","Caleb Simper",,WOODS,ring_out_o_bells_in_gladness_simper,51176545667175117653,English,,
"Ring Out, O Bells","Ring out, O bells, of Christmas cheer!",ring_out_o_bells_of_christmas_cheer,"Primary Songs No. 3: for the primary department in the Sunday school, and for use in the home",PS31908,89,"Ring Out, O Bells","Glory to God in the highest","Howard W. Lyman","Mrs. H. W. Lyman",,"[Ring out, O bells, of Christmas cheer!]",ring_out_o_bells_of_christmas_ch_lyman,51576543323465435157,English,,
"Ring out, O bells! ring, triumphant ring!","Ring out, O bells, in gladness!",ring_out_o_bells_in_gladness,"In Excelsis for School and Chapel",IESC1900,96,,"Ring out, O bells! ring, triumphant ring!","Amy S. Woods","Caleb Simper",,WOODSTOCK,ring_out_o_bells_in_gladness_simper,51176545667175117653,English,,
"Oh, Ring, ye Bells, the Story","O, ring ye bells the story",o_ring_ye_bells,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,115,"Oh, Ring, ye Bells, the Story",,"Retta Andrews Pettit","H. W. Fairbank",,"[O, ring ye bells the story]",o_ring_ye_bells_the_story_fairbank,34565351232171345653,English,,
"Go Ring Dem Bells","O Peter, go ring dem bells",o_peter_go_ring_dem_bells,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,121,"Go Ring Dem Bells",,,"J. B. Herbert",,"[O Peter, go ring dem bells]",o_peter_go_ring_dem_bells_51312,51312161232165135561,English,,
"Christmas Bells","Ring out, O bells, right merrily",ring_out_o_bells_right_merrily,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,142,"Christmas Bells","Ring out, ye bells, your gladsome lay","Birdie Bell","Asa Hull",,"[Ring out, O bells, right merrily]",ring_out_o_bells_right_merrily_hull,51355655344453513556,English,,
"Christmas Bells","Ring, glad bells! Oh, ring your joyful lay!",ring_glad_bells_o_ring_your_joyful_lay,"Zion's Praises (1st ed.)",ZP1903,204,"Christmas Bells","Ring on, sweet bells","W. T. G.","Rossini; W. T. Giffe",,"[Ring, glad bells! Oh, ring your joyful lay!]",ring_glad_bells_o_ring_your_rossini,3332265432111774321,English,,
"Ring, O ring, ye Christmas bells!","Ring, O ring, ye Christmas bells!",ring_o_ring_ye_christmas_bells,"The Beacon Song and Service book",BSS1935,215,"Ring, O ring, ye Christmas bells!",,"Marion Franklin Ham",,,"HERALD ANGELS (MENDELSSOHN)",mendelssohn_mendelssohn,511713325554323,English,,"Arr. from Jacob Ludwig Felix Mendelssohn-Bartholdy, 1840"
"Bells of Hope","Ring on, O Bells of Hope",ring_on_o_bells_of_hope,"The Voice of Praise No. 3",VoP31912,69,"Bells of Hope","Chime on, O Bells of Hope","C. A. M.","C. Austin Miles",,"[Ring on, O Bells of Hope]",ring_on_o_bells_of_hope_miles,,English,,
"Ring out, O bells, in gladness!","Ring out, O bells, in gladness!",ring_out_o_bells_in_gladness,"Hosanna for the Sunday School",H4SS1898,108,,,"Amy S. Woods","Caleb Simper",,"[Ring out, O bells, in gladness!]",ring_out_o_bells_in_gladness_simper,51176545667175117653,English,,
