displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All the children need the Savior","All the children need the Savior",all_the_children_need_the_savior,"Beginners Sing",BS1950,d1,,,"Marjorie Allen Anderson",,,,,,English,,
"All the little children praise him","All the little children praise him",all_the_little_children_praise_him,"Beginners Sing",BS1950,d2,,,"Stella B. Daleburn",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Beginners Sing",BS1950,d3,,,"John Cennick",,,,,,English,,
"Come and see the works of God","Come and see the works of God",come_and_see_the_works_of_god,"Beginners Sing",BS1950,d4,,,"Stella B. Daleburn",,,,,,English,,
"Telling others","Far off 'cross the ocean",far_off_cross_the_ocean,"Beginners Sing",BS1950,d5,"Telling others",,"E. A. Baar",,,,,,English,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Beginners Sing",BS1950,d6,,,"Rebecca J. Weston",,,,,,English,,
"Flower song","Flowers for Jesus we can",flowers_for_jesus_we_can,"Beginners Sing",BS1950,d7,"Flower song",,"E. A. Baar",,,,,,English,,
"For what shall I thank you","For what shall I thank you",for_what_shall_i_thank_you,"Beginners Sing",BS1950,d8,,,"Marjorie A. Anderson",,,,,,English,,
"God cares for me","God cares for me, God",god_cares_for_me_god,"Beginners Sing",BS1950,d9,"God cares for me",,"Stella B. Daleburn",,,,,,English,,
"God is listening, God is listening","God is listening, God is listening",god_is_listening_god_is_listening,"Beginners Sing",BS1950,d10,,,"Stella B. Daleburn",,,,,,English,,
"Always with me","God is with me always",god_is_with_me_always,"Beginners Sing",BS1950,d11,"Always with me",,"Marjorie A. Anderson",,,,,,English,,
"God made the world, the moon and the sun","God made the world, the moon and the sun",god_made_the_world_the_moon_and_the_sun,"Beginners Sing",BS1950,d12,,,"Marjorie A. Anderson",,,,,,English,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Beginners Sing",BS1950,d13,,"He loves me, too","Maria Straub",,,,,,English,,
"In springtime","God sends us his love",god_sends_us_his_love,"Beginners Sing",BS1950,d14,"In springtime",,"M. E. LeBar",,,,,,English,,
"God's book","God tells me what to do",god_tells_me_what_to_do,"Beginners Sing",BS1950,d15,"God's book",,"Marjorie A. Anderson",,,,,,English,,
"Prayer to grow strong","Help me, dear Jesus",help_me_dear_jesus,"Beginners Sing",BS1950,d16,"Prayer to grow strong",,"Marjorie A. Anderson",,,,,,English,,
"God's house","I like to come to God's house",i_like_to_come_to_gods_house,"Beginners Sing",BS1950,d17,"God's house",,"Stella B. Daleburn",,,,,,English,,
"My Bible book","I open my Bible book and read",i_open_my_bible_book_and_read,"Beginners Sing",BS1950,d18,"My Bible book",,"Johnnie B. Wood",,,,,,English,,
"My happy home","I want my home to always",i_want_my_home_to_always,"Beginners Sing",BS1950,d19,"My happy home",,"Marjorie A. Anderson",,,,,,English,,
"I will sing like David","I will sing like David",i_will_sing_like_david,"Beginners Sing",BS1950,d20,,,"E. A. Baar",,,,,,English,,
