displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah, He Saves Us","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"Precious Hymns for Times of Refreshing and Revival",PH1885,2,"Hallelujah, He Saves Us","Hallelujah! he saves us","Frank M. Davis","Jno. R. Sweney",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_sweney,1(2)3345436554543432,,,
"He Saves","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,119,"He Saves","Hallelujah! halleluajah!","Frank M. Davis","E. C. Avis",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_avis,3(4)555565U1D55666U1,English,,
"He Saves","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s29,"He Saves","Hallelujah! hallelujah! he saves thro' the death of his Son","Frank M. Davis","E. C. Avis",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_avis,3(4)555565U1D55666U1,English,,
"He Saves","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,9,"He Saves","Hallelujah! hallelujah!","Frank M. Davis","E. C. Avis",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_avis,3(4)555565U1D55666U1,English,,
"He Saves","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,12,"He Saves","Hallelujah! hallelujah!","Frank M. Davis","E. C. Avis",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_avis,3(4)555565U1D55666U1,English,,
"He Saves","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"Songs of Redeeming Love No. 2",SRL21887,12,"He Saves","Hallelujah! hallelujah!","Frank M. Davis","E. C. Avis",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_avis,3(4)555565U1D55666U1,English,,
"Hallelujah, He Saves Us","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"The Wells of Salvation: songs for the Sabbath School",WoS1881,15,"Hallelujah, He Saves Us","Hallelujah! he saves us","Frank M. Davis","Jno. R. Sweney",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_sweney,1(2)3345436554543432,English,,
"He Saves","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"Temple Songs: (Seaside edition)",TSS11889,29,"He Saves","Hallelujah! hallelujah! he saves thro' the death of his Son","Frank M. Davis","E. C. Avis",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_avis,3(4)555565U1D55666U1,English,,
"He Saves","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,47,"He Saves","Hallelujah! hallelujah!","Frank M. Davis","E. C. Avis",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_avis,3(4)555565U1D55666U1,English,,
"Hallelujah, He Saves Us","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,318,"Hallelujah, He Saves Us","Hallelujah! he saves us","Frank M. Davis","Jno. R. Sweney",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_sweney,1(2)3345436554543432,,,
"Hallelujah, he saves us","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"Sacred Melodies No. 1",SM11886,d78,"Hallelujah, he saves us",,"Frank M. Davis",,,,,,,,
"Hallelujah, he saves us","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"Sacred Melodies (Revised)",SMR1889,d262,"Hallelujah, he saves us",,"Frank M. Davis",,,,,,,,
"Hallelujah, he saves us","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"The Crowning Glory Nos. 1 and 2",CGN11891,d312,"Hallelujah, he saves us",,"Frank M. Davis",,,,,,,,
