displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Cold Our Hearts And Far From Thee","When cold our hearts and far from Thee",when_cold_our_hearts_and_far_from_thee,"American Lutheran Hymnal",ALH1930,584,"When Cold Our Hearts And Far From Thee",,"Jonn S. Monsell","James P. Jewson",8.6.8.6,MERTON,merton_jewson,12354323333432215433,English,,
"When cold our hearts and far from Thee ","When cold our hearts and far from Thee ",when_cold_our_hearts_and_far_from_thee,"Evangelical Lutheran hymnal: with music",ELHW1908,494,,,"Rev. John S. B. Monsell","James P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,579,,,"Rev. John S. B. Monsell",,,,,,,,
"Lord, Teach Us How to Pray","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,120,"Lord, Teach Us How to Pray","Lord, teach us how to pray","Rev. John S. B. Monsell","P. P. Bliss",,"[When cold our hearts, and far from Thee]",when_cold_our_hearts_and_far_bliss,556553554322366545,English,,
"When Cold Our Hearts","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"The Cyber Hymnal",CYBER,7316,"When Cold Our Hearts",,"John Monsell","George Kingsley",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333335312211123,English,"<cite>Hymns and Miscellaneous Poems</cite> (Dublin: 1837)",
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a508,,,"J. B. S. Monsell",,,,,,English,,
"When cold our hearts [lips], and far from Thee","When cold our hearts [lips], and far from Thee",when_cold_our_hearts_and_far_from_thee,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,d47,,,"John Samuel Bewley Monsell",,,,,,English,,
"When cold our hearts, and far from thee","When cold our hearts, and far from thee",when_cold_our_hearts_and_far_from_thee,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,49,,,"John S. B. Monsell","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"The Academic Hymnal",AH1899,131,,,"J. S. B. Monsell","J. Chetham",,MARLOW,marlow_chetham,133315555314321,,,
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,206,,,"John S. B. Monsell","A. W. C.",,GUSTAVUS,gustavus,532151712135432343,English,,
