displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Touch not the wine, the rosy wine","Touch not the wine, the rosy wine",,,touch_not_the_wine_the_rosy_wine,English,"Fanny Crosby",,,1
"An army is form'd to combat the foe","Up, up with the flag of the cold water clan!",,"An army is form'd to combat the foe",up_up_with_the_flag_of_the_cold_water_cl,English,"E. Z. C. Judson",,,1
"Water from its fountains gushing","Water from its fountains gushing",,,water_from_its_fountains_gushing,English,,,,3
"Water is best for the rich and the mighty","Water is best for the trees of the forest",,"Water is best for the rich and the mighty",water_is_best_for_the_trees_of_the_fores,English,,,,4
"Water, water, sparkling water","Water, water, sparkling water",,,water_water_sparkling_water,English,"W. W. Downs",,,2
"Then let the enemy sneer","We are fighting the battle of right against wrong",,"Then let the enemy sneer",we_are_fighting_the_battle_of_right_agai,English,,,,1
"Cold water forever, hurrah!","We are gathering for a right cause",,"Cold water forever, hurrah!",we_are_gathering_for_a_right_cause,English,,,,1
"On to victory will you go, will you go?","We have enter'd the field and are ready to fight",,"On to victory will you go, will you go?",we_have_entered_the_field_and_are_ready_,English,,,,1
"We'll crown them with roses","We'll take up our stand For the youth of our land",,"We'll crown them with roses",well_take_up_our_the_stand_for_the_youth,English,,,,16
"Welcome, brothers, welcome here","Welcome, brothers, welcome here",,,welcome_christmas_welcome_here,English,,,,6
"Welcome to our festive meeting","Welcome to our festive meeting",,,welcome_to_our_festive_meeting,English,,,,2
"Water, not champagne","When fortune smiles, and friends abound","Water, not champagne","Oh! let our song have this refrain",when_fortune_smiles_and_friends_abound,English,"Edward Carswell",,,1
"The drunkard's woe","Who hath woe and bitter sighing?","The drunkard's woe","They who tarry long at wine",who_hath_woe_and_bitter_sighing,English,"W. Bennett",,,3
"Will you join us in the battle","Will you join us in the battle",,,will_you_join_us_in_the_battle,English,"Geo. S. Burleigh",,,1
"We love the clear cold water springs","With banner and with badge we come",,"We love the clear cold water springs",with_banner_and_with_badge_we_come,English,,,,21
"With grateful hearts, O God, to thee","With grateful hearts, O God, to thee",,,with_grateful_hearts_o_god_to_thee,English,"W. W. Downs",,,1
