displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The fruit of self control","O constantly safeguard your soul","The fruit of self control",,o_constantly_safeguard_your_soul,,,,,1
"Ask the Saviour to help you","Yield not to temptation, for yielding is sin",,"Ask the Saviour to help you",yield_not_to_temptation,English,"Horatio R. Palmer","10.10.10.10 with refrain",,727
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode",7.6.7.6.7.6.7.6,,621
"I Would Be True","I would be true, for there are those","I Would Be True",,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter",11.10.11.10,,242
"The Fruit of the Spirit","For the fruit of the Spirit is love, joy, peace","The Fruit of the Spirit",,for_the_fruit_of_the_spirit_is_love_joy,English,,,,2
"In the hour of trial","In the hour of trial",,,in_the_hour_of_trial,English,"James Montgomery",,,487
Temperance,"Teach what befits sound doctrine. Bid the. older men be temperate, serious,",Temperance,,readings,,,,,1891
"Come, most Holy Spirit, come!","Come, most Holy Spirit, come!",,,come_thou_holy_spirit_come,English,"S. Langton (c.1160-1228); E. Caswall (1814-1878)","7.7.7 D",,63
"May the Mind of Christ, My Saviour","May the mind of Christ, my Saviour","May the Mind of Christ, My Saviour",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson, 20th Century",,,63
"Waiting Upon God","From the depths do I invoke Thee","Waiting Upon God",,from_the_depths_do_i_invoke_thee,English,,,,44
"Eternal One, Thou Living God","Eternal One, Thou living God","Eternal One, Thou Living God",,eternal_one_thou_living_god,English,"Samuel Longfellow",8.8.8.8,,21
"Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",,,purer_yet_and_purer_i_would_be_in_mind,English,Anonymous,,,221
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken (1637-1711)",8.8.8.8,,890
"Christian, dost thou see them","Christian, dost thou see them",,,christian_dost_thou_see_them,English,"John M. Neale; St. Andrew of Crete",,,305
"O kind Creator, bow thine ear","O kind Creator, bow thine ear",,,o_kind_creator_bow_thine_ear,,"St. Gregory, 540-604; T. A. Lacey, 1853-1931",,,10
"For Freedom Christ Has Set Us Free","""For freedom, Christ has set us free!""","For Freedom Christ Has Set Us Free",,for_freedom_christ_has_set_us_free_what,English,"Sylvia Dunstan, 1955-1993","8.6.8.6 D",,3
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire","Though I May Speak with Bravest Fire",,though_i_may_speak_with_bravest_fire,English,"Hal H. Hopson",8.8.8.8,,28
"The Fruit of the Spirit (Hernandez)","The fruit of the Spirit is love, joy, peace","The Fruit of the Spirit (Hernandez)",,the_fruit_of_the_spirit,English,"Frank Hernandez",,,3
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katherine L. Bates, 1859-1929","8.6.8.6 D",,506
