displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a33,,,,,,"[Des Christen Schmuck und Ordensband]",o_herr_versammelt_sind_wir_hier_34556,3455671551765765,German,,
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,5,,,"Ph. Spitta",,,"[Des Christen Schmuck und Ordensband]",o_herr_versammelt_sind_wir_hier_34556,3455671551765765,German,,
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Liederbuch für Sonntagsschulen",LS1882,8,,,,,,"[Des Christen Schmuck und Ordensband]",o_herr_versammelt_sind_wir_hier_34556,3455671551765765,German,,
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,198,,,"C. J. Ph. Spitta, P., 1801-1859",,,"[Des Christen Schmuck und Ordensband]",o_herr_versammelt_sind_wir_hier_34556,3455671551765765,German,,
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,245,,,"Karl. Joh. Phil. Spitta, 1801-1859","Ed. Linder",,"[Des Christen Schmuck und Ordensband]",o_herr_versammelt_sind_wir_hier_34556,3455671551765765,German,,
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,271,,,Spitta,"Von G. Thalberg",,"[Des Christen Schmuck und Ordensband]",hodnet_thalberg,555645533357155564,German,,
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Des ""Heils Vollendung"": eine Sammlung von Sterbe-, Begräbniß- und Trostliedern für evangelische Christen",DSV1899,120,,,Spitta,,,,,,German,,
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.",KMKV1907,136,,,,,,,,,German,,
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,147,,,,,,,,,German,,
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,252,,,,,,,,,German,,
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,475,,,Spitta,,,,,,German,,
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,543,,,"Karl Johann Philipp Spitta, 1801-1859",,,,,,German,,
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Liederbuch für Sonntagsschulen",LFS1898,8,,,,,,,,,German,,
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Gemeinschafts-Lieder. 7th ed.",GL1917,173,,,"K. J. Ph. Spitta",,,,,,German,,
"Des Christen Schmuck und Ordensband","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,859,,,,,,,,,German,,
"Des Christen Kreuz","Des Christen Schmuck und Ordensband",des_christen_schmuck_und_ordensband,"Psalter und Harfe: von Karl Johann Philipp Spitta",PHKS1887,89,"Des Christen Kreuz",,,,,,,,German,,
