displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"New Victory: for Christian Work and Worship",NVCW1918,a159,"My Shepherd",,,Portogallo,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,115125532343211,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Victory: for Christian Work and Worship",VCWW1918,159,"My Shepherd",,,Portogallo,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,115125532343211,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,83,"My Shepherd",,"James Montgomery",,,"[The Lord is my Shepherd, no want shall I know]",wir_hatten_gebauet,53231555453345653324,English,,German
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The New Evangel",NE1911,210,"My Shepherd",,,"Anne Steele",,"[The Lord is my Shepherd, no want shall I know]",foundation_american,56161511313556161511,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,214,"My Shepherd",,,Portogallo,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,115125532343211,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,224,"My Shepherd",,,"Anne Steele",,"[The Lord is my Shepherd, no want shall I know]",foundation_american,56161511313556161511,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,284,"My Shepherd",,,Portogallo,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,115125532343211,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Rose of Sharon Hymns",RoSH1917,308,"My Shepherd",,,,,"[The Lord is my Shepherd, no want shall I know]",foundation_american,56161511313556161511,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,306,"My Shepherd",,,,,,,,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Light and Life Songs No. 3",LLS31918,244,"My Shepherd",,,,,,,,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Crown",C1923,d116,"My Shepherd",,,,,,,,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hosannas to the King, No.2",HK21914,d157,"My Shepherd",,,,,,,,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Conquest",SoC1912,167,"My Shepherd",,,,,,,,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Glory Songs",GS1916,202,"My Shepherd",,,,,,,,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Herald of Praise",HoP1917,208,"My Shepherd",,,,,,,,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The World Evangel",WE1913,229,"My Shepherd",,,,,,,,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The King of Glory",KoG1918,262,"My Shepherd",,,,,,,,,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Calvary's Praises",CP1917,277,"My Shepherd",,,,,,,,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Treasury of Song",ToS1917,279,"My Shepherd",,,,,,,,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"A Messenger for Jesus",M4J1913,d280,"My Shepherd",,,,,,,,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Greatest Hymns for use in the Churches",GH4C1911,d284,"My Shepherd",,,,,,,,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Salvation and Service. Revised",SSSR1920,317,"My Shepherd",,,,,,,,,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,322,"My Shepherd",,,,,,,,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Inspiring Hymns: for the Church and Sunday-School",IH1914,343,"My Shepherd",,,,,,,,English,,
"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Eden Echoes",EE1906,d104,"My Shepherd","In his infinite care will the Savior prepare","James Mongtomery",,,,,,English,,
