displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I was a Wandering Sheep","I was a wandering sheep","I was a Wandering Sheep",,i_was_a_wandering_sheep,English,,,,498
"I will sing the wondrous story","I will sing the wondrous story","I will sing the wondrous story","Yes, I’ll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rawley, b. 1854",,,287
"I Come, O Savior, to Your Table","I come, O Savior, to your table","I Come, O Savior, to Your Table","Lord, may your body and your blood",i_come_o_savior_to_thy_table,English,"Friedrich C. Heyder, 1677-1745; Michael D. Schultz, b. 1963",9.8.9.8.8.8,"Tr. sts. 1, 2, 4, 8-10: <cite>The Lutheran Hymnal</cite>, 1951",9
"I Refused to be Comforted Easily","In complete desperation","I Refused to be Comforted Easily","I refused to be comforted easily",in_complete_desperation,,"John L. Bell, b. 1949",7.7.9.7.7.9.11.9.11.9,,1
"In The Country Nigh To Bethlehem","In the country nigh to Bethlehem","In The Country Nigh To Bethlehem",,in_the_country_nigh_to_bethlehem,English,"Kate Bartlett",,"<cite>Christmas Carols New and Old</cite>, third series, by Henry R. Bramley and John Stainer (London:l Novello Ewer & Company, circa 1878)",4
"I met the good shepherd","I met the good shepherd",,,i_met_the_good_shepherd,English,"Edward Caswall (1814-78)",,,32
Intercessions,"Creator of the stars at night and of dawn's new rays",Intercessions,"Christ Jesus, fill us with light and truth ",creator_of_stars_at_night,English,"James A. Wilde",,,2
"I Will Follow Jesus","I will follow Jesus, He gently bids me come","I Will Follow Jesus","I will follow Jesus",i_will_follow_jesus_he_gently_bids_me_co,English,"L. L. Herron","12.12.12.12 D","<cite>Song-Land Messenger No. 2</cite> by Anthony J. Showalter (Dallas: Showalter-Lincoln Company, 1898)",2
"I am the Light whose brightness shines","I am the Light whose brightness shines",,,i_am_the_light_whose_brightness_shines,English,"Robert Willis (b. 1947)",8.6.8.6,,1
"I Surrender All to Jesus","Like a wand'ring sheep from the fold I stray'd","I Surrender All to Jesus","I surrender all to Jesus",like_a_wandering_sheep_from_the_fold_i_s,English,"Mary DeWitt",,,2
"I was wandering and weary","I was wandering and weary",,,i_was_wandering_sad_and_weary,English,,Irregular,,47
"Is It Nothing to You?","Is it nothing to you all ye that pass by","Is It Nothing to You?","Is it nothing to you? is it nothing to you",is_it_nothing_to_you_all_ye_that_pass_by,English,"H. A. Ironside",,,4
"I Am With You Alway","Lo, I am with you alway","I Am With You Alway",,lo_i_am_with_you_alway,English,"Maud Frazer",,,3
