tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,,,170
"HOW MAJESTIC",how_majestic_smith,"Michael W. Smith","C Major",53(4)554564453(4)55,Irregular,,32
"[How great is your name]",how_great_is_your_name_o_lord_murray,"A. Gregory Murray; Robert J. Batastini; Joseph Gelineau, SJ","B Flat Major",5U1D6U121241D6,,"Psalm tone: Chant tone 5",9
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,477
"HOLY MANNA",holy_manna,"William Moore; Norman E. Johnson, 1928-1983","G Major",556112213211656,"8.7.8.7 D","attrib. <i>Columbian Harmony</i>, 1831",222
"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,"Chris Tomlin; Jesse Reeves; Ed Cash","B Flat Major",5U1D5535(3)U1D553534,,,17
"HUMILITY (OXFORD)",humility_goss,"John Goss (1800-1880)","G Major",121765512433231,"7.7.7.7 with refrain",,83
HIGHWOOD,highwood_terry,"Richard Runciman Terry (1865-1938)","B Flat Major",563271653123462,11.10.11.10,,39
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D","Harm.: <cite>The English Hymnal</cite>, 1906",550
"[Heaven is singing for joy]",alegria_sosa,"Pablo Sosa, b. 1933","c minor",554334537717555,,,29
HUMMEL,hummel_zeuner,"Heinrich Christopher Zeuner (1795-1857)",,51112343543217,,,118
"HE'S EVERYTHING TO ME",woodland_hills_carmichael,"Ralph Carmichael","B Flat Major",33333345533333345533,Irregular,,15
"HOW EXCELLENT",o_lord_our_lord_how_excellent_smallwood,"Richard Smallwood, b. 1948; Stephen Key","d minor",34531123333455654531,11.11,,6
HAY,hay_hamilton,"Ron Hamilton, 1950-","D Major",33333312235653132555,Irregular,,1
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
HEARN,hearn_hearn,"Naida Hearn","E Flat Major",3334533321222345,,,26
"[Holy Saviour, day by day]",holy_savior_day_by_day_jones,"Charles P. Jones","G Major or modal",51353211651532513532,,,1
