personName,personID,gender,personYear,deathYear
"John Mason Neale",Neale_JM,M,1818,1866
"Johann Jacob Schütz",Schutz_JJ,M,1640,1690
"Frances Elizabeth Cox",Cox_FE,F,1812,1897
"S. Medley (1728-1799)",Medley_S,M,1738,1799
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Richard Proulx",Proulx_R,M,1937,2010
"Henry Purcell",Purcell_H,M,1659,1695
"J. W. Elliott (1833-1915)",Elliott_JW,M,1833,1915
"W. H. Monk (1823-1889)",Monk_William,M,1823,1889
"Henry Carey",Carey_Henry,M,1687,1743
"Thomas Olivers, 1725 - 99",Olivers_T,M,1725,1799
Hart,Hart_Joseph,M,1712,1768
"Maurice F. Bell",Bell_MF,M,1862,1947
"Charles Edward Pollock (b. 1853)",Pollock_Charles1853,M,1853,1928
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Elizabeth R. Charles",Charles_ElizabethRundle,F,1828,1896
"The Venerable Bede, 673-735",Bede_Venerable,M,673,735
"Martin Luther",Luther_Martin,M,1483,1546
"Sydney Hugo Nicholson",Nicholson_SH,M,1875,1947
"W. Herbert Belyea",belyea_WH,M,1917,2001
"George William Kitchin",Kitchin_GW,M,1827,1912
"Frederick H. Hedge",Hedge_FH,M,1805,1890
"Ruth Duck",Duck_RC,F,1947,0
"Johann Hermann Schein, 1586-1630",Schein_JH,M,1586,1630
"Benjamin Webb",Webb_B,M,1819,1885
"Ernest Hawkins",Hawkins_E,M,1802,1868
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"John B. Dykes",Dykes_John,M,1823,1876
"George J. Elvey",Elvey_George,M,1816,1893
"Michael Robert Newbolt",Newbolt_MR,M,1874,1956
"W.M. Leftwich",Leftwich_WM,U,0,0
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"John Barnard, 1948-",Barnard_John1948,M,1948,0
"Daniel ben Judah, ca. 1400",Judah_Db,M,0,0
"Michael Baughen (born 1930)",Baughen_Michael,M,1930,0
"Michael Saward, 1932-",Saward_MA,M,1932,2015
"C. Ferdinand W. Walther",Walther_CFW,M,1811,1887
"E Power Biggs",Briggs_EPower,M,1906,1977
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Noël Tredinnick (born 1949)",Tredinnick_N,M,1949,0
Anonymous,Anonymous,U,0,0
"Caroline Maria Noel, 1817-1877",Noel_CM,F,1817,1877
"C. L. F.",Fouvy_Charles,M,1928,0
"J. Howgate",Howgate_J,U,0,0
"Meyer Lyon, 1751-1797",Lyon_M,M,1751,1797
"Anna M. Meyer",Meyer_AM,F,1867,1941
"Robert Williams",Williams_Robert1782,M,1782,1818
"Victor O. Petersen",Petersen_VO,M,1864,1929
" Jo­hann M. Hay­dn, 1737-1806 ",Haydn_Michael,M,1737,1806
"Dr. H. J. Gauntless, 1805-1876",Gauntlett_Henry,M,1805,1876
"Bernard of Clairvaux, 12th century",Clairvaux_Bo,M,1090,1153
"D. B. Towner",Towner_Daniel,M,1850,1919
"Edward John Hopkins",Hopkins_EJ,M,1818,1901
"Newton Mann, 1836-1926",Mann_N,M,1836,1926
"Max Landsberg, 1845-1928",Landsberg_M,M,1845,1927
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"Michael Brierley (born 1932)",Brierley_M,M,1932,0
"Ignaz Joseph Pleyel",Pleyel_IJ,M,1757,1831
"Oswald J. Smith",Smith_OJ,M,1889,1986
"D. S. Warner",Warner_Daniel,M,1842,1895
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"J. M. Dungan",dungan_James,M,1851,1925
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"C. Austin Miles",Miles_CAustin,M,1868,1946
"François Barthélemon, 1741-1808",Barthelemon_FH,M,1741,1808
"John Roberts",Roberts_John_E,M,0,0
"A. L. Byers",Byers_Andrew,M,1869,1952
"Robert Simpson, 1790-1832",Simpson_R,M,1790,1832
"Nellie Dungan",Dungan_Nellie,F,0,0
"Wipo of Burgundy, 11th cent.",WipoofBurgundy,M,1000,1050
"Leander Lycurgus Pickett, 1859-1928",Pickett_Leander,M,1859,1928
"W. A. Post",Post_WA,M,0,0
"Lewis Henry Redner",Redner_Lewis,M,1831,1908
"Maurice A. Clifton",Clifton_Maurice,U,0,0
"Alfred Edersheim, 1825-1889",Edersheim_A1,M,1825,1889
"Ernest G. W. Wesley",WellesleyWesley_Ernest,M,0,0
"F. H. C.",Cassel_Flora,F,1852,1911
"A. A. Payn",Payn_AA,M,1868,1946
"F. S. Stanton, Mus. Bac.",Stanton_FS,M,1857,1915
"J. C. Middleton",Middleton_JC1,,0,0
"J. J. Jennings",Jennings_JJ,U,0,0
"Sarah L. Squire",Squire_Sarah,F,0,0
"Alice Marie Reynolds",Reynolds_Alice,F,0,0
"Elizabeth Raymond-Barker, 1829-1916",Barker_E,F,1829,1916
"F. D. Barnes",Barnes_Franklin,M,1837,1916
"Isabella Mary Gibson, 1786-1838",Gibson_Isabella,F,1786,1838
"Mrs. P. P. Strawinski",Strawinski_PP1,F,0,0
