hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Mary Immaculate, Star of the Morning","Mary Immaculate, Star of the Morning",mary_immaculate_star_of_the_morning,ToCS1915,154,,,,,,,,,English,,
"All Hail: for the Sabbath-school","My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,AHSS1881,20,"My Precious Bible","Holy Bible! my precious Bible","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Australian Hymn Book","Mary immaculate, star of the morning","Mary immaculate, star of the morning",mary_immaculate_star_of_the_morning,AHB,613,,,,,11.10.11.10,,,,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","Jesus, Thou Star of the Morning","Jesus, thou Star of the Morning",jesus_thou_star_of_the_morning,BSSJ1899,12,"Jesus, Thou Star of the Morning","Wonderful, Counselor, Almighty God","Julia H. Johnston","D. B. Towner",,"[Jesus, thou Star of the Morning]",jesus_thou_star_of_the_morning_towner,535U1D5U131D5225443,English,,
"Biglow & Main's Christmas Annual No. 9","O Jesus, star of the morning","O Jesus, star of the morning",o_jesus_star_of_the_morning,BMCA1878,d2,,,"William Orcutt Cushing",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Star of the morning, beam on our way","Star of the morning, beam on our way",star_of_the_morning_beam_on,BPSS1875,58,,,"Rev. M. A. Fox",,,,,,English,,
"Brightest and Best","Star of the morning, beam on","Star of the morning, beam on",star_of_the_morning_beam_on,BB1875,d137,,,"M. A. Fox",,,,,,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","My Leading Star","Star of the morning, beautiful, bright",star_of_the_morning_beautiful_bright,CoH1906,94,"My Leading Star","Shine on!  shine on!  Jesus my star","R. F. Chalk","F. S. Stanton, Mus. Bac.",,"[Star of the morning, beautiful, bright]",star_of_the_morning_beautiful_bright,555653316552346,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","All the works of Nature","In the star of morning",in_the_star_of_morning,COCN1916,234,,"All the works of Nature",,"Rev. R. F. Smith",,"[In the star of morning]",in_the_star_of_morning_smith,3235546117654346543,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","The star of morn has ris'n","The star of morn has ris'n",the_star_of_morn_has_risen,CHT1885,6b,,,,,,"[The star of morn has ris'n]",farewell_naylor,124365123543223567U1,English,,
"Choir Gems, No.2","Shine on, O Love divine","The Lord is my Light, my Star of morn",the_lord_is_my_light_my_star_of_morn,CG21929,d60,,"Shine on, O Love divine","Edna R. Worrell",,,,,,,,
"Christian Hymns: for every purpose in worship","Holy Bible, my precious Bible","Like a star of the morning in its beauty Like a sun is the Bible",like_a_star_of_the_morning_in_its_beauty,CH1935,289,,"Holy Bible, my precious Bible","Henry B. Hartzler",,,,,,English,,
"Christian Hymns: number two","My Precious Bible","Like a Star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,CH1948,62,"My Precious Bible",,"H. B. H.","E. S. Lorenz",,"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,,,
"Church Hymns with Tunes","The star of morn has risen","The star of morn has risen",the_star_of_morn_has_risen,ChH1874,11,,,,,6.6.8.4,,,,English,,
"Crowns of Glory","We bless thy name","Thou Lord of lords, the morning star",thou_lord_of_lords_the_morning_star,CoG1924,d131,"We bless thy name","The first of creation, the King of all kings","B. B. Edmiaston",,,,,,English,,
"Evangelical Hymnal","My Precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,EH1897,698,"My Precious Bible","Holy Bible! my precious Bible!","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Star of the morning","Star of the morning",star_of_the_morning_beautiful_star_seen_,ESNC1874,26,,,"Rev. Dwight Williams",,,,,,English,,
"Garnered Sheaves","My precious Bible","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,GS1888,219,"My precious Bible","Holy Bible, my precious Bible","Rev. H. B. Hartzler","E. S. Lorenz",,"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,3455565312135666U21,English,,
"Gospel Melodies","Star of the morning, thou whose ray","Star of the morning, thou whose ray",star_of_the_morning_thou_whose_ray,GM1821,d83,,,,,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Like a Star of the Morning","Like a star of the morning in its beauty",like_a_star_of_the_morning_in_its_beauty,GSoC1975,139,"Like a Star of the Morning","Holy Bible! my precious Bible!","H. B. Hartzler",,,,,,English,,
