displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,1,,,"Reginald Heber",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thee, we adore, eternal [O gracious] Lord [God]","Thee, we adore, eternal [O gracious] Lord [God]",thee_we_adore_eternal_lord,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,4,,,"Thomas Cotterill",,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,6,,,,,,,,,,,
"Great God! how infinite art thou!","Great God! how infinite art thou!",great_god_how_infinite_art_thou_what,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,7,,,,,,,,,,,
"My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,8,,,"Frederick W. Faber",,,,,,,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,9,,,"Edward Henry Bickersteth",,,,,,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,10,,,"Anna Laetitia Waring",,,,,,,,
"The Lord, our God, is full of might; The winds obey","The Lord, our God, is full of might; The winds obey",the_lord_our_god_is_clothed_with_might,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,11,,,"Henry K. White",,,,,,,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,12,,,"Thomas Sternhold",,,,,,,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,13,,,"Isaac Watts, 1674-1748",,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord is King, lift up thy [your] voice, O earth","The Lord is King, lift up thy [your] voice, O earth",the_lord_is_king_lift_up_thy_voice,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,15,,,"Josiah Conder",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,16,,,"Isaac Watts, 1674-1748",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,17,,,"Joseph Addison",,,,,,,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,18,,,"Isaac Watts, 1674-1748",,,,,,,,
"O who is it like the mighty one","O who is it like the mighty one",o_who_is_it_like_the_mighty_one,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,19,,,"David M. Moir",,,,,,,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,21,,,"Isaac Watts, 1674-1748",,,,,,,,
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,22,,,"John Sterling",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,23,,,"John Needham, d. c. 1786",,,,,,,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,24,,,,,,,,,,,
"The Lord Jehovah reigns, His throne is built on high","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,25,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for a shout of joy","O for a shout of joy",o_for_a_shout_of_joy,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,26,,,"J. Young",,,,,,,,
"Shall hymns of grateful love","Shall hymns of grateful love",shall_hymns_of_grateful_love,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,27,,,"J. J. Cummins",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,28,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,30,,,Montgomery,,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,31,,,"Isaac Watts, 1674-1748",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,32,,,"Robert Grant",,,,,,,,
"Ye [You] servants of God [Christ] your Master proclaim","Ye [You] servants of God [Christ] your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,33,,,"Charles Wesley, 1707-1788",,,,,,,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,35,,,"William Hammond",,,,,,,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,36,,,,,,,,,,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,37,,,,,,,,,,,
"Through all the changing scenes of life, In trouble","Through all the changing scenes of life, In trouble",through_all_the_changing_scenes_of_life,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,38,,,,,,,,,,,
"Sing, ye redeemed [ransomed] of the Lord","Sing, ye redeemed [ransomed] of the Lord",sing_ye_redeemed_of_the_lord,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,39,,,"Philip Doddridge",,,,,,,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,40,,,"Ralph Wardlaw",,,,,,,,
"Come all ye [you] saints of God","Come all ye [you] saints of God",come_all_ye_saints_of_god,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,41,,,"James Boden",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,42,,,,,,,,,,,
