tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LLANFAIR,llanfair_williams,"R. Williams (1781-1821)","G Major",113354325434321,"7.7.7.7 with alleluias",,232
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","C Major",134567176555565,8.8.8.8,,1443
DIADEMATA,diademata_elvey,"George J. Elvey; William David Young","D Major",111336651432235,"6.6.8.6 D",,700
CORONATION,coronation_holden,"Oliver Holden; Michael E. Young","F Major",511332123213212,8.6.8.6.8.6,,1258
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","B Flat Major",556655546655566,"6.5.6.4 with refrain",,285
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major",551512355531255,7.6.7.6.7.7.7.6,,350
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major",121234321254332,"8.7.8.7 D",,550
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson; Richard Proulx","C Major",515453456223516,"10.10 with refrain",,106
"LIFT HIM UP",how_to_reach_the_masses_men_of_beall,"B. B. Beall; Nolan Williams, Jr. b. 1969; Evelyn Simpson-Curenton, b. 1953; Dr. Robert J. Fryson","A Flat Major",55111777671123332123,"11.9.11.7 with refrain",,36
HAMBURG,hamburg_mason,"Lowell Mason; Tom Fettke","F Major",112323432333343,8.8.8.8,Plainsong,892
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,"<i>The Universal Psalmodist</i>, 1763",987
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","G Major",51112321256543235111,"8.6.8 with refrain",,384
"OUR GOD REIGNS",our_god_reigns_smith,"Leonard E. Smith, Jr.; Eugene Thomas","B Flat Major",345617176655343,Irregular,,19
HANOVER,hanover_croft,"William Croft, 1678-1727","A Major",511235127123217,10.10.11.11,,329
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark",,512751232313452,,,301
DARWALL,darwall_darwall,"John Darwall; Sidney Hugo Nicholson","C Major",131531765432231,6.6.6.6.8.8,,486
