tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LUDWIGSBURG (COBLENTZ)",genevan_42_bourgeois,"Claude Goudimel, 1510-1572","G Major",123217651234321123,8.7.8.7.8.7.8.7,"<cite>Freu dich sehr, O meine Seele</cite>",295
BENEDICTION,dulce_carmen_12345,,"A Major",1234543211143216655,8.7.8.7.8.7.8.7,,231
AUSTRIA,austrian_hymn_haydn,,"F Major",123243271654323,8.7.8.7.8.7.8.7,,703
RATHBUN,rathbun_conkey,,"C Major",513176515563234,8.7.8.7.8.7.8.7,,782
BETHANY,bethany_mason,"Henry Thomas Smart, 1813-1879","F Major",321166513232116,8.7.8.7.8.7.8.7,,955
SMART,bethany_smart,,"F Major",365312176513543,8.7.8.7.8.7.8.7,,198
"REX GLORIAE",rex_gloriae_smart,"Henry Thomas Smart, 1813-1879","G Major",151234325123432,8.7.8.7.8.7.8.7,,101
WESTON,weston_roe,"John Edward Roe, 1838-1871","F Major",334323213554632,8.7.8.7.8.7.8.7,,48
"O DU LIEBE",o_du_liebe_meiner_liebe_thommen,,"F Major",123543223212171123,8.7.8.7.8.7.8.7,"Colección de Thommen, 1745.",200
"O MEIN JESU",o_mein_jesu_ich_muss_sterben,Desconocido,"g minor",123343223212171,8.7.8.7.8.7.8.7,"Paderborn, 1850",33
"SAINT ASAPH",st_asaph_bambridge,"William Samuel Bambridge, 1842-1923","C Major",333455511656532,8.7.8.7.8.7.8.7,,141
GALILEAN,galilean_barnby,"Joseph Barnby, 1838-1886","G Major",323542171653212,8.7.8.7.8.7.8.7,,19
BEECHER,beecher_zundel,"John Zundel, 1815-1882","B Flat Major",556532321761654,8.7.8.7.8.7.8.7,,757
"WAS MEIN GOTT WILL",was_mein_gott_will_sermisy,,"g minor",57173323321421,8.7.8.7.8.7.8.7,"Melodía francesa, 1529.",30
LANGRAN'S,deerhurst_langran,,"E Major",353171234325765,8.7.8.7.8.7.8.7,,73
"ST. HILARY (Anonymous)",st_hilary_anonymous,Anonymous,"E Major",33551232436543233551,8.7.8.7.8.7.8.7,,26
"TUNE 430",tune_430_docker,"Frederick Arthur William Docker","A Major",33512321D67U1321D777,8.7.8.7.8.7.8.7,,1
CHARITAS,charitas_dykes,"John Bacchus Dykes","E Major",333235432125456,8.7.8.7.8.7.8.7,,14
"CONVERSE (ERIE, FRIEND)",converse_converse,"Charles Crozat Converse, 1832-1918","F Major",556531165131532,8.7.8.7.8.7.8.7,,862
HYFRODOL,hyfrydol_prichard,"Rowland Hugh Prichard, 1811-1887","F Major",121234321254332,8.7.8.7.8.7.8.7,,540
ENDSLEIGH,endsleigh_ferretti,,,321122311762171,8.7.8.7.8.7.8.7,,65
BALTIMORE,baltimore_schumacher,"Bernhard Schumacher, n. 1886","G Major",55U1D767U1D5U1231432,8.7.8.7.8.7.8.7,,2
"O DURCHBRECHER (CONQUEROR)",o_durchbrecher,,"D Major",1232345511717651,8.7.8.7.8.7.8.7,"Himnario de Freylinghausen, Halle, 1704.",37
"CHRISTI GRATIA (Reinagle)",christi_gratia_reinagle,"Alexander Robert Reinagle","F Major",321654433245765,8.7.8.7.8.7.8.7,,4
RIPLEY,ripley_gregorian,"Lowell Mason, 1792-1872","E Flat Major",135346535143221,8.7.8.7.8.7.8.7,,77
