displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Church of the Living God","O Church of the Living God","O Church of the Living God","O Church of the Living God",o_church_of_the_living_god,English,"C. F. W.",,,2
"Onward, Upward","Onward, upward, Christian soldier","Onward, Upward","Hallelujah! shout the chorus",onward_upward_christian_soldier_bravely_,,"Thomas Nelson","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Onward_Upward); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (257); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (129)",3
"Onward then with courage","It is a day of gladness",,"Onward then with courage",it_is_a_day_of_gladness_when_all_our_fri,English,"Claudie Frances Hernaman",,,12
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1238
"Our Trust Is in the God of Battles","As we go to battle, comrades","Our Trust Is in the God of Battles","Look to God for strength and courage",as_we_go_to_battle_comrades,English,"Rev. E. A. Hoffman",,,1
"O bride of Christ on high","O bride of Christ on high","O bride of Christ on high",,o_bride_of_christ_on_high,English,"Allen W. Chatfield; St. Gregory of Nazianzus",,,2
"Onward, Forward","Onward, pressing on, with faith and courage strong","Onward, Forward","Onward, forward, singing as we go",onward_pressing_on_with_faith_and_courag,Welsh,"R. H. M.",,,3
"Our Nation, God, Its Heart to Thee Upraiseth","Our nation, God, its heart to Thee upraiseth","Our Nation, God, Its Heart to Thee Upraiseth",,thy_church_o_god_her_heart_to_thee_uprai,English,"Robert S. Bridges",11.10.11.10,"<cite>Yattendon Hymnal</cite>, by Robert S. Bridges (Oxford, England: 1899), based on F. R. Tailour, 1615, alt.",5
"O Bruder, hab' Mut und sag' Nein","Du stehst an der Schwelle des Lebens","O Bruder, hab' Mut und sag' Nein","O Bruder, und",du_stehst_an_der_schwelle_des_lebens,German,"P. S.; W. R.",,,2
"O Lord, our Fathers oft have told","O Lord, our Fathers oft have told",,,o_lord_our_fathers_oft_have_told,English,,,,98
"Open Thou Mine Eyes","Waiting by the wayside","Open Thou Mine Eyes","Open thou mine eyes",waiting_by_the_wayside,English,"E. E. Hewitt",,,3
"O Jesus, Give me Courage","O Jesus give me courage","O Jesus, Give me Courage",,o_jesus_give_me_courage_to_serve,English,"John Ernest Bode",,,1
"One Was Old, Another Barren","One was old, another barren","One Was Old, Another Barren",,one_was_old_another_barren,English,"Mary Nelson Keithahn","8.7.8.7 D","Time Now to Gather",1
"On, on to the conflict","We have taken up our stand",,"On, on to the conflict",we_have_taken_up_our_stand,English,"F. M. D.",,,2
"O God, unseen, but not unknown","O God, unseen, but not unknown","O God, unseen, but not unknown",,o_god_unseen_but_not_unknown,English,"James Montgomery",8.8.8.8,,11
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",,,o_enter_lord_thy_temple,English,,7.6,,38
"Onward, Ever Onward!","Christ has need of soldiers","Onward, Ever Onward!","Onward! soldiers of the cross",christ_has_need_of_soldiers,English,"Marian Wendell Hubbard",,,4
"Our Guiding Star","Courage, brother, do not stumble","Our Guiding Star",,courage_brother_do_not_stumble,,,,,181
"Onward Now!","Onward now, the trumpet call is sounding","Onward Now!","Praise our God, who reigneth evermore",onward_now_the_trumpet_call_is_sounding,,"Mrs. Van Alstyne",,,5
"O Lord, assist; for faith, for honour's flown","O Lord, assist; for faith, for honour's flown",,,o_lord_assist_for_faith_for_honors_flown,English,,,,1
"O sov'reign Lord, my suppliant plainings hear","O sov'reign Lord, my suppliant plainings hear",,,o_sovereign_lord_my_suppliant_plainings,English,,,,1
"O Star of Christ's Appearing","O star of Christ's appearing","O Star of Christ's Appearing",,o_star_of_christs_appearing,English,"Robert M. Johns",7.6.7.6.7.6.7.6,,1
"Our native land","Come, one and all, around we stand","Our native land",,come_one_and_all_around_me_we_stand,,,,,4
"Over the Top with Jesus","Soldiers are we in the army","Over the Top with Jesus","Over the Top with Jesus",soldiers_are_we_in_the_army,English,"B. B. Bosworth",,,3
"O! Avia mba hidera","O! Avia mba hidera","O! Avia mba hidera",,o_avia_mba_hidera,Malagasy,,,,1
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry Kirke White",,,348
"Our help is from the Lord, who made heaven and earth","I lift up my eyes to the mountains",,"Our help is from the Lord, who made heaven and earth",i_lift_up_my_eyes_to_the_mountains_grail,English,,,,9
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann; Catherine Winkworth",6.7.6.7.6.6.6.6,,61
"O Little Flock, Fear Not the Foe","O little flock, fear not the Foe","O Little Flock, Fear Not the Foe",,fear_not_o_little_flock_the_foe,English,"Catherine Winkworth; Johann M. Altenburg",8.8.6.8.8.6,,106
"O Lord give me courage to do","O Lord give me courage to do",,,o_lord_give_me_courage_to_do,English,"Edward White Benson",,,1
"Open the Window","Mama and Papa are fighting like snakes","Open the Window","Open the window children (Abran la ventana niños)",mama_and_papa_are_fighting_like_snakes,"English; Spanish","Elise Witt, 1953-",,"Inspired by the Georgia Sea Islands spiritual ""Heist the Window,Noah""",1
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"Rev. John E. Bode",,,620
"Onward, Christian Soldiers","Onward, Christian soldiers! Marching as to war","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1795
"Our Truest, Safest Guide","If our blessed Lord is leading us","Our Truest, Safest Guide","Let us then with courage strong",if_our_blessed_lord_is_leading,English,"N. W. Allphin",,,1
"O Soul Beset","O soul beset with sorrows deep","O Soul Beset","Be still, be still",o_soul_beset_with_sorrows_deep,English,"Charles P. Jones",,,1
"Oh how could I forget Him","Oh how could I forget Him","Oh how could I forget Him",,o_how_could_i_forget_him,English,"Kern, died 1835",,,14
"O God of Every Nation","O God of ev'ry nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid Jr., b. 1923","7.6.7.6 D",,32
"One Thing I Ask","One thing I ask, one thing I seek","One Thing I Ask",,one_thing_i_ask_one_thing_i_seek,,"Andy Park",,,4
"ôAsk and it shall be given you, seek and ye...ö","My soul, take courage from the Lord","ôAsk and it shall be given you, seek and ye...ö",,my_soul_take_courage_from_the_lord,,"Samuel Medley",,,12
"O Come to Me, You Weary","O come to me, you weary","O Come to Me, You Weary",,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix","7.6.7.6 D",,249
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,,"James Russell Lowell","8.7.8.7 D",,191
"Only Little Soldiers","We are only little soldiers, But our courage","Only Little Soldiers","We are in the fight to stay",we_are_only_little_soldiers_but_our_cour,,"James Rowe",,,1
"O come, let us adore him","O come, all ye faithful, joyful and triumphant",,"O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley",,,729
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Phillips Brooks",,,843
"O sacred head, sore wounded","O sacred head, sore wounded",,,o_sacred_head_sore_wounded_defiled,English,"Robert Bridges; Paul Gerhardt",,,23
"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",,,o_thou_great_friend_to_all_the_sons_of_m,English,"Theodore Parker",,,113
"O Master, let me walk with Thee","O Master, let me walk with Thee",,,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,570
"O Love that wilt not let me go","O Love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"George Matheson",,,675
"O Love divine, that stooped to share","O Love divine, that stooped to share",,,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes",,,274
