displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Praise the Lord","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Great Songs of the Church (Revised)",GSC1986,46,"O Praise the Lord",,,"Will Hill",,HILL,o_praise_the_lord_hill,1543254311512322,English,"Paraphrase of Psalm 117",
"O Praise the Lord","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"The Christian Hymnary. Bks. 1-4",CHB41972,71,"O Praise the Lord",,Anonymous,"Will Hill",8.6.6.10.11.4.12.11.4,"O PRAISE THE LORD",o_praise_the_lord_hill,1D54325431U1D5U12322,English,,
"O Praise the Lord","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,158,"O Praise the Lord",,,"J. R. M.",,"[O praise the Lord, all ye nations]",o_praise_the_lord_all_ye_nations_murray,51121715334323155666,English,,
"O praise the Lord, praise the Lord all ye nations","O praise the Lord, praise the Lord all ye nations",o_praise_the_lord_all_ye_nations_chant,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,S10,,,,"A. B. Morton",,"O PRAISE THE LORD",o_praise_the_lord_morton,51711234332223354332,English,,
"O praise the Lord, praise the Lord all ye nations","O praise the Lord, praise the Lord all ye nations",o_praise_the_lord_all_ye_nations_chant,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,S10,,,,"A. B. Morton",,"O PRAISE THE LORD",o_praise_the_lord_morton,51711234332223354332,English,,
"O praise the Lord, all ye nations","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"The Standard Church Hymnal",SCH1888,3,,,,"Will Hill",,"PRAISE THE LORD",o_praise_the_lord_hill,1543254311512322,English,,
"O Praise the Lord","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,5,"O Praise the Lord",,,"Will Hill",,"[O praise the Lord, all ye nations]",o_praise_the_lord_hill,1543254311512322,English,,
"Oh, Praise the Lord!","Oh, praise the Lord, all ye nations!",o_praise_the_lord_all_ye_nations_chant,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,24,"Oh, Praise the Lord!","Praise him, praise him!",,"B. E. Warren",,"[Oh, praise the Lord, all ye nations!]",o_praise_the_lord_all_ye_nations_warren,1315U321D56U1D532155,English,,
"O Praise the Lord","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Great Songs of the Church",GSoC1921,228,"O Praise the Lord",,,"Will Hill",,"[O praise the Lord, all ye nations]",o_praise_the_lord_hill,1543254311512322,English,,
"O Praise the Lord","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Songs Of The Church",SOTC1977,399,"O Praise the Lord",,,"Will Hill",,"[O praise the Lord, all ye nations]",o_praise_the_lord_hill,1543254311512322,,,
"O Praise the Lord","O praise the lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Praise for the Lord (Expanded Edition)",PFTL1997,488,"O Praise the Lord",,,"Will Hill",,"[O praise the lord, all ye nations]",o_praise_the_lord_hill,1543254311512322,English,,
"O Praise the Lord","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Church Gospel Songs and Hymns",CGSH1978,674,"O Praise the Lord",,,"Will Hill",,"[O praise the Lord, all ye nations]",o_praise_the_lord_hill,1543254311512322,English,,
"O praise the Lord, all ye nations","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C29,,,,,,,,,,,
"O praise the Lord, all ye nations","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A58,,,,,,,,,English,,
"O, praise the Lord, all ye nations","O, praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C26,,,,,,,,,,,
"O praise the Lord, all ye nations","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Hymnal of the Presbyterian Church",HPC1866,C2,,,,,,,,,English,,
"O, praise the Lord, all ye nations","O, praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C26,,,,,,,,,,,
"O praise the Lord all ye nations","O praise the Lord all ye nations",o_praise_the_lord_all_ye_nations_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,2,,,,,,,,,,,
"O praise the Lord, all ye nations","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,11,,,,,,,,,,,
"O praise the Lord, all ye nations, Praise him","O praise the Lord, all ye nations, Praise him",o_praise_the_lord_all_ye_nations_chant,"The Hour of Praise",HoP1872,d43,,,,,,,,,,,
"O praise the Lord all ye nations","O praise the Lord all ye nations",o_praise_the_lord_all_ye_nations_chant,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,296,,,,,,"THANKSGIVING ANTHEM",thanksgiving_anthem_mason,11125531433211727321,English,,
"O praise the Lord, all ye nations","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,297,,,,,,,,,,,
"O praise the Lord all ye nations","O praise the Lord all ye nations",o_praise_the_lord_all_ye_nations_chant,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,412,,,,,,,,,,,
"O praise the Lord, all ye nations","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"The Standard Church Hymnal",SCH1888,587,,,,"Lowell Mason",,"THANKSGIVING ANTHEM",thanksgiving_anthem_mason,11125531433211727321,English,,
"O praise the Lord, all ye nations","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1208g,,,,,,,,,,,
"O, Praise the Lord","O, praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,275,"O, Praise the Lord",,,,,,,,,,
"Oh, praise the Lord","Oh, praise the Lord",o_praise_the_lord_all_ye_nations_chant,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,272,,,,,,,,,,,
