hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","In the hour of trial","In the hour of trial",in_the_hour_of_trial,ESB1891,45,,,,Dykes,,MAGDALENA,st_mary_magdalene_dykes,112343332171123,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CS1886,671,,,"James Montgomery (1771-1854)","Rev. John Bacchus Dykes (1823-1876)",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CS1885,671,,,"James Montgomery (1771-1854)","Rev. John Bacchus Dykes (1823-1876)",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Purer Yet and Purer","Purer yet and purer ",purer_yet_and_purer_i_would_be_in_mind,CSR1908,338,"Purer Yet and Purer",,Goethe,"J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CH1908,127,"Purer Yet and Purer",,"Johann Wolfgang von Goethe","J. B. Dykes",,"[Purer yet and purer]",st_mary_magdalene_dykes,112343332171123,English,,
"Christian Worship (1993): a Lutheran hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CWLH1993,116,"In the Hour of Trial",,"James Montgomery, 1771-1854","John B. Dykes, 1823-76","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Christian Worship: Hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CWH2021,406,"In the Hour of Trial",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876","6.5.6.5 D","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Holding none above Thee","Holding none above Thee",holding_none_above_thee,CHSC1897,238,,,"M. W. S.","John B. Dykes",,MAGDALENA,st_mary_magdalene_dykes,11234333217112343332,English,,
"Common Praise: hymns with tunes for Christian worship","O let him, whose sorrow","O let him, whose sorrow",o_let_him_whose_sorrow,CP1913,338,,,"Frances E. Cox; Heinrich S. Oswald","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Common Praise: hymns with tunes for Christian worship","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CP1913,409,,,"James Montgomery","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","""Wele Fi yn dyfod""","""Wele Fi yn dyfod""",wele_fi_yn_dyfod_liefair_meichiau_gwiw,CMSP1918,40a,,,"Ieuan Gwyllt","Dr. J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,CMSP1918,40b,,,"Caroline M. Noel","Dr. J. B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Ha pasado el día","Ha pasado el día",ha_pasado_el_dia,EHIE1931,43,,,"S. Baring-Gould","J. B. Dykes",,"MARIA MAGDALENA",st_mary_magdalene_dykes,112343332171123,Spanish,Tr.,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,GD1901,341,"In the Hour of Trial",,"James Montgomery","J. B. Dykes",,MAGDALENE,st_mary_magdalene_dykes,112343332171123,English,,
