hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","With his loving hand to guide","Dark is the night, and cold the wind is blowing",dark_is_the_night_and_cold_the_wind,DDSS1870,86,,"With his loving hand to guide","Fanny Crosby",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Dark Is the Night","Dark is the night, and cold the wind is blowing",dark_is_the_night_and_cold_the_wind,EPCP1909,93,"Dark Is the Night","With His loving hand to guide, let the clouds above me roll","Fanny J. Crosby","Theo. E. Perkins",,"[Dark is the night, and cold the wind is blowing]",dark_is_the_night_and_cold_the_perkins,321D5U1221235321D67,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Dark is the Night","Dark is the night, and cold the wind is blowing",dark_is_the_night_and_cold_the_wind,GH21876,15,"Dark is the Night","With his loving hand to guide","Fanny J. Crosby","T. E. Perkins",,"[Dark is the night, and cold the wind is blowing]",dark_is_the_night_and_cold_the_perkins,321D5U1221235321D67,English,,
"Gospel Hymns Nos. 1 to 6","Dark Is the Night","Dark is the night, and cold the wind is blowing",dark_is_the_night_and_cold_the_wind,GH161894,68,"Dark Is the Night","With His loving hand to guide, let the clouds above me roll","Fanny J. Crosby","T. E. Perkins",,"[Dark is the night, and cold the wind is blowing]",dark_is_the_night_and_cold_the_perkins,321D5U1221235321D67,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Dark is the Night","Dark is the night, and cold the wind is blowing",dark_is_the_night_and_cold_the_wind,GMNO1904,68,"Dark is the Night","With His loving hand to guide, let the clouds above me roll","Fanny J. Crosby","T. E. Perkins",,"[Dark is the night, and cold the wind is blowing]",dark_is_the_night_and_cold_the_perkins,321D5U1221235321D67,English,,
"Sabbath Carols : A New Collection of Music and Hymns","With his loving hand to guide","Dark is the night, and cold the wind is blowing",dark_is_the_night_and_cold_the_wind,SC1868,78,,"With his loving hand to guide","Fanny Crosby",,,,,,,,
"Sabbath Carols: a New Collection","Dark is the night, and cold [fierce] the winds","Dark is the night, and cold [fierce] the winds",dark_is_the_night_and_cold_the_wind,SCNC1896,d16,,,"Fanny J. Crosby",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Dark is the Night","Dark is the night, and cold the wind is blowing",dark_is_the_night_and_cold_the_wind,SSSC1880,204,"Dark is the Night","With His loving hand to guide, let the clouds above me roll",,,,"[Dark is the night, and cold the wind is blowing]",dark_is_the_night_and_cold_the_perkins,321D5U1221235321D67,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Dark is the Night","Dark is the night, and cold the wind is blowing",dark_is_the_night_and_cold_the_wind,SSAS1890,204,"Dark is the Night","With His loving hand to guide, let the clouds above me roll","F. J. Crosby","T. E. Perkins",,"[Dark is the night, and cold the wind]",dark_is_the_night_and_cold_the_perkins,321D5U1221235321D67,English,,
"Sacred Songs for Church and Home","With his loving hand to guide","Dark is the night, and cold [fierce] the winds",dark_is_the_night_and_cold_the_wind,SSCH1923,d91,,"With his loving hand to guide","Fanny J. Crosby",,,,,,English,,
"The Cyber Hymnal","Dark Is the Night","Dark is the night, and cold the wind is blowing",dark_is_the_night_and_cold_the_wind,CYBER,1159,"Dark Is the Night","With His loving hand to guide, let the clouds above me roll","Frances Jane (Fanny) Crosby","Theodore Edson Perkins",,"[Dark is the night, and cold the wind is blowing]",dark_is_the_night_and_cold_the_perkins,321512212353216,English,"<cite>Sabbath Carols</cite>, 1868",
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","With His loving hand to guide, let the clouds above me roll","Dark is the night, and cold the wind is blowing",dark_is_the_night_and_cold_the_wind,NJH1885,678,,"With His loving hand to guide, let the clouds above me roll",,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","With His loving hand to guide, let the clouds above me roll","Dark is the night, and cold the wind is blowing",dark_is_the_night_and_cold_the_wind,NJH1888,678,,"With His loving hand to guide, let the clouds above me roll",,,,,,,English,,
"The True Principles of the Science of Music","With his loving hand to guide","Dark is the night, and cold [fierce] the winds",dark_is_the_night_and_cold_the_wind,TPSM1893,d7,,"With his loving hand to guide","Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 2nd ed.","With his loving hand to guide","Dark is the night, and cold [fierce] the winds",dark_is_the_night_and_cold_the_wind,WSWC1933,d45,,"With his loving hand to guide","Fanny J. Crosby",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","With his loving hand to guide","Dark is the night, and cold [fierce] the winds",dark_is_the_night_and_cold_the_wind,WSWC1951,d52,,"With his loving hand to guide","Fanny J. Crosby",,,,,,,,
