displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine Eye Can See","Dear Savior, all I think or do",dear_savior_all_i_think_or_do,"The Cyber Hymnal",CYBER,6634,"Thine Eye Can See","Thine eye can see","Mary Ann Pepper Kidder","Theodore Edson Perkins",,"[Dear Savior, all I think or do]",dear_savior_all_i_think_or_do_perkins,555653565653555,English,"<cite>Hymn Service for the Sunday School</cite> (New York: Biglow & Main, 1879), number 4",
"Thine Eye Can See","Dear Saviour, all I think or do",dear_savior_all_i_think_or_do,"Calvary Songs",CS1875,94,"Thine Eye Can See","Thine eye can see","Mrs. M. A. Kidder","T. E. Perkins",,"[Dear Saviour, all I think or do]",dear_savior_all_i_think_or_do_perkins,555653565653555,English,,
"Thine Eye Can See","Dear Savior, all I think or do",dear_savior_all_i_think_or_do,"Joy Bells",JB1878,74,"Thine Eye Can See","Thine eye can see","Mrs. M. A. Kidder","T. E. Perkins",,"[Dear Savior, all I think or do]",dear_savior_all_i_think_or_do_perkins,555653565653555,English,,
"Thine Eye Can See","Dear Savior, all I think or do",dear_savior_all_i_think_or_do,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,74,"Thine Eye Can See","Thine eye can see","Mrs. M. A. Kidder","T. E. Perkins",,"[Dear Savior, all I think or do]",dear_savior_all_i_think_or_do_perkins,555653565653555,English,,
"Thine eye can see...thank God","Dear Savior, all I think and [or] do Thine eye can see",dear_savior_all_i_think_or_do,"Sabbath Carols: a New Collection",SCNC1896,d17,,"Thine eye can see...thank God","Mary Ann Kidder",,,,,,,,
"Thine eye can see","Dear Savior, all I think and [or] do Thine eye can see",dear_savior_all_i_think_or_do,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d33,,"Thine eye can see","Mary Ann Kidder",,,,,,English,,
"Thine eye can see","Dear Savior, all I think and [or] do Thine eye can see",dear_savior_all_i_think_or_do,"Songs of Salvation. Work songs",SoSW1870,d39,,"Thine eye can see","Mary Ann Kidder",,,,,,,,
"Thine eye can see","Dear Saviour, all I think or do",dear_savior_all_i_think_or_do,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,55,,"Thine eye can see",,,,,,,,,
"Thine eye can see","Dear Saviour, all I think and do",dear_savior_all_i_think_or_do,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,108,,"Thine eye can see","Mrs. M. A. Kidder",,,,,,English,,
"Thine eye can see","Dear Saviour, all I think and do Thine eye can see",dear_savior_all_i_think_or_do,"Hymn Service for the Sunday School",HSSS1879,4,,"Thine eye can see","Mrs. M. A. Kidder",,,,,,English,,
"Thine eye can see","Dear Saviour, all I think and do",dear_savior_all_i_think_or_do,"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing",CHS1879,84,,"Thine eye can see","Mrs. M. A. Kidder",,,,,,English,,
