firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach bleib bei uns, Herr Jesu Christ","Ach bleib bei uns, Herr Jesu Christ",ach_bleib_bei_uns_herr_jesu_christ,"Kleines Gesang- und Gebetbuch",KGUG1940,35,,,"Nikolus Selnecker",,,,,,German,"Nürnberger Gesangbuch, 1611",
"Ach Gott, verlaß mich nicht","Ach Gott, verlaß mich nicht",ach_gott_verlass_mich_nicht,"Kleines Gesang- und Gebetbuch",KGUG1940,51,,,"Salomo Franck, 1659-1725",,,,,,German,,
"Alle Menschen müsen sterben","Alle Menschen müsen sterben",alle_menschen_mussen_sterben,"Kleines Gesang- und Gebetbuch",KGUG1940,63,,,"Johann Georg Albinus, 1624-1679",,,,,,German,,
"Allein Gott in der Höh'","Allein Gott in der Höh'",allein_gott_in_der_hoh_sei_ehr_decius,"Kleines Gesang- und Gebetbuch",KGUG1940,1,,,"Nikolaus Decius, gest. 1546",,,,,,German,,
"Auf, auf, mein Herz mit Freuden","Auf, auf, mein Herz mit Freuden",auf_auf_mein_herz_mit_freuden,"Kleines Gesang- und Gebetbuch",KGUG1940,22,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,"Kleines Gesang- und Gebetbuch",KGUG1940,26,,,"Josua Wegelin, 1604-1640",,,,,,German,,
"Aus Gnaden soll ich selig werden!","Aus Gnaden soll ich selig werden!",aus_gnaden_soll_ich_selig_werden_herz_gl,"Kleines Gesang- und Gebetbuch",KGUG1940,44,,,"Christian Ludwig Scheidt, 1700-1761",,,,,,German,,
"Aus tiefer Not schrei' ich zu dir","Aus tiefer Not schrei' ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Kleines Gesang- und Gebetbuch",KGUG1940,41,,,"Luther, 1483-1567",,,,,,German,,
"Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Kleines Gesang- und Gebetbuch",KGUG1940,59,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Brich herein  ","Brich herein  ",brich_herein,"Kleines Gesang- und Gebetbuch",KGUG1940,90,,,"Marie Schmalenbach, geb. 1835",,,,,,German,,
"Christ ist erstanden","Christ ist erstanden",christ_ist_erstanden_von_der_marter_alle,"Kleines Gesang- und Gebetbuch",KGUG1940,23,,,,,,,,,German,"Aus dem 13 Jahrhundert",
"Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,"Kleines Gesang- und Gebetbuch",KGUG1940,14,,,,,,,,,German,"Niederdeutsch: Braunschweiger Kirchenordnung, 1528",
"Christus, der ist mein Leben","Christus, der ist mein Leben",christus_der_ist_mein_leben,"Kleines Gesang- und Gebetbuch",KGUG1940,64,,,,,,,,,"French; German","""Geistlich Gesangbuch,"" Jena, 1609",
"Das neugeborne Kindelein","Das neugeborne Kindelein",das_neugeborne_kindelein,"Kleines Gesang- und Gebetbuch",KGUG1940,12,,,"Cyriacus Schneegaß, 1546-1597",,,,,,German,,
"Der beste Freund ist in dem Himmel","Der beste Freund ist in dem Himmel",der_beste_freund_ist_in_dem_himmel,"Kleines Gesang- und Gebetbuch",KGUG1940,48,,,"Benjamin Schmolck, 1672-1737",,,,,,German,,
