personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
"Elena G. Maquiso",Maquiso_EG,F,1914,1995
"Tzu-chen Chao",Zhao_Zichen,M,1888,1979
"Aaron Chapin",Chapin_A,U,1768,0
"Bliss Wiant",Wiant_B,M,1895,1975
"Charles Wesley",Wesley_Charles,M,1707,1788
"Dani D. Aguila",Aguila_Dani,M,1928,2010
"Seigi Abe",Abe_Seigi,U,1891,1974
"Yuji Abe",Abe_Yuji,U,0,0
"E. D. Thompson",Thompson_ED,U,1924,0
"Lily Chung",Chung_L,F,1955,0
"Folliott S. Pierpoint",Pierpoint_FS,M,1835,1917
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Fred Kaan",Kaan_Fred,M,1929,2009
"John Oxenham",Oxenham_J,M,1852,1941
"V. H. Fortunatus",Fortunatus_VHC,M,540,600
"James Russell Lowell",Lowell_JR,M,1819,1891
"Erik Routley",Routley_ER,M,1917,1982
"Louis F. Benson",Benson_Louis,M,1855,1930
"I-to Loh",Loh_I,M,1936,0
"Bernardino F. Custodio",Custodio_BF,U,0,0
"Jae Hoon Park",Park_CH,M,0,0
"Richard G. Jones",Jones_RG,M,1926,0
"Esther Hibbard",Hibbard_E,F,1903,0
"Lois F. Bello",Bello_Lois,F,1920,2008
"Shōzō Koyama",Koyama_S,U,1930,0
"Paul Gregory",Gregory_P1,U,1920,0
"Pin Wu",Pin_W1,U,1905,0
"Ok In Lim",Lim_OI,,0,0
"Jordan Cho-tung Tang",Tang_JC,U,1948,0
"Tsung-hsien Yang",Yang_Congxian,U,1952,0
"S. Y. Ramos",Ramos_SY,U,0,0
"Hidemi Itō",Ito_H,M,1935,0
"Toshiaki Okamoto",Okamoto_T,M,1907,0
"Ron O'Grady",OGrady_R,U,0,0
"Tyzen Hsiao",Hsiao_T,U,1938,0
"Sugao Nishimura",Nishimura_S,U,1871,0
"Paul Lincoln Smith",Smith_PL,U,1924,0
"Byung Soo Oh",Oh_BS,U,0,0
"Vern Rossman",Rossman_V,U,0,0
"Jae Bong Park",Park_JB,U,0,0
"Francisco F. Feliciano",Feliciano_FF,M,1941,2014
"Kook Jin Kim",Kim_KJ,U,0,0
"Doug Sugano",Sugan_D,M,1953,0
"Gil Sang Kwon",Kwon_GS,U,1927,0
"Dong Hoon Lee",Yi_Tonghun,M,0,0
"Kyung Woon Choi",Choi_KW,U,0,0
"T. Tom Lee",Lee_TT,U,1918,0
"George Gish",Gish_G,U,0,0
"Tomotsune Yanagida",Yanagida_Tomotsune,M,1908,1995
