tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EVENTIDE,eventide_monk,"William Henry Monk","E Flat Major",332156554334565,10.10.10.10,,977
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William Fisk Sherwin","D Major",313565313231356,10.10.10.10,,498
EVENING,merrial_barnby,"Joseph Barnby",,555555665676111,6.5.6.5,,521
MARYTON,maryton_smith,"Henry Percy Smith","E Flat Major",333432225543117,8.8.8.8,,400
"GENEVAN 42",genevan_42_bourgeois,"Louis Bourgeois; Claude Goudimel","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh melody ca. 1784",286
SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Drese (1620-1701)","G Major",11712123213454323212,5.5.8.8.5.5,,194
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","D Major",53651171515645,,,813
FINLANDIA,finlandia,"Jean Sibelius (1865-1957)","F Major",323432312233234,10.10.10.10.10.10,,283
"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,"William Howard Doane, 1832-1915","G Major",32151343565312321513,7.6.7.6,,244
"[I've got peace like a river]",peace_like_a_river_56111,"Andrew Moore ","G Major",561113332111655,,Spiritual,41
YORK,york_scottish,,"F Major",135463522355451,,"<i>Scottish Psalter</i>",132
INVITATION,serenity_wallace,"William Vincent Wallace, 1814-1865","E Major",3334332225234355551,,,366
"SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,"Paul Inwood (b. 1947); Christopher Walker (b. 1947); Ernest Sands (b. 1949)","e minor",151542131327131,"12.7.12.7 with refrain",,20
"[God sends a rainbow after the rain]",god_sends_a_rainbow_after_the_tambling,"Christopher Tambling, b. 1964","F Major",32311212D567U1D5U531,,,1
"[All my trials, all my cares]",all_my_trials_all_my_cares_cobb,"Sylvia Rose","F Major",,,,1
"[Restore my spirit, Lord I need restored]",restore_my_spirit_lord_i_need_cobb,"Sylvia Rose","F Major",,,,4
"[God's love is deeper than the deepest ocean]",gods_love_is_deeper_than_the_craig,"Ian D. Craig; Noel Rawsthorne","G Major",15122212321151432171,,,3
"OLD 113TH",old_113th_greiter,"Matthäus Greiter, c. 1500-1552; V. Earle Copes, 1921-","E Flat Major",11231345543213456543,"8.8.7.8.8.7 D","Strassburger kirchenamt 1525",102
"[In the upper room, Jesus and his friends]",in_an_upper_room_jesus_and_fitzpatrick,"Gerard Fitzpatrick; Andrew Moore","B Flat Major",34U1D76565433346U321,,,1
BAUMGARDNER,baumgardner_baumgardner,"Marvin E. Baumgardner","G Major",33332111113235333212,"10.10.10.11 with refrain","""Golden Key""",5
"GONE BEFORE",say_why_should_friendship_gri_showalter,"J. Henry Showalter, 1864-1947","E Flat Major",1123432123455432235,,,3
"[Jesus' love is very wonderful]",jesus_love_is_very_wonderful_33113,"Unknown; Noel Rawsthorne","F Major",33113354322D77U22432,,,3
"[Every minute of every day]",every_minute_of_every_day_garrard,"Stuart Garrard; Noel Rawsthorne","G Major",33321223D56U1233D5U3,,,2
"[Just imagine having a world]",just_imagine_having_a_world_sayers,"Susan Sayers, b. 1946; Noel Rawsthorne","G Major",5U31D76U1D756U12D5U3,,,1
"[God our Father gave us life]",god_our_father_gave_us_life_middleton,"Kathleen Middleton; Noel Rawsthorne","D Major",33431235667656677U1,,,1
"[God cares, He cares for you]",god_cares_he_cares_for_you_cobb,"Sylvia Rose","E Flat Major",,,,1
"[Sing praise to God, sing praise to God for life]",sing_praise_to_god_sing_rawsthorne,"Noel Rawsthorne, b. 1929","F Major",11111212313555311432,,,1
"[Comfort me Lord Oh keep me in your care]",comfort_me_lord_cobb,"Sylvia Rose","G Major",,,,1
"[One day our Lord shall descend]",one_day_our_lord_shall_descend_cobb,"Sylvia Rose","F Major",,,,1
"[Never alone, with God I'm never alone]",never_alone_with_god_im_never_cobb,"Sylvia Rose","E Major",,,,1
