personName,personID,gender,personYear,deathYear
"W. G. Fischer",Fischer_William,M,1835,1912
"James H. Fillmore",Fillmore_JH,M,1849,1936
"Fred A. Fillmore",Fillmore_Frederick,M,1856,1925
"Donald Fishel",Fishel_D,M,1950,0
"Adrian Vernon Fish",Fish_Adrian,M,1956,0
"Albert C. Fisher",Fisher_AC,M,1886,1946
"Felicia Fina",Fina_Felicia,F,0,0
"Bob Fitts",Fitts_B,M,0,0
"David Fines",Fines_David,M,1957,0
"Ben Fielding",Fielding_Ben,M,0,0
"William C. Filby",Filby_WC,M,1833,1913
"John Fischer",Fischer_John,M,1947,0
"Asa Fitz",Fitz_Asa,M,1810,1910
"Mia Fieldes",Fieldes_Mia,F,0,0
"Stephen Fischbacher (b. 1960)",fischbacher_s,M,1960,0
"Kate Field",Field_Kate,F,0,0
