displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Happy Band","We're a band of happy children",were_a_band_of_happy_children_we_have,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,40,"A Happy Band","We're a band of happy children","Lanta Wilson Smith","L. E. Jones",,"[We're a band of happy children]",were_a_band_of_happy_children_jones,34556545315565432543,English,,
"We're Children of a King","We're a band of happy children",were_a_band_of_happy_children_in_a_world,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,6,"We're Children of a King","Come and join our glad hosannas","Mrs. Adaline H. Beery","T. Martin Towne",,"[We're a band of happy children]",were_a_band_of_happy_children_towne,34517126665654334532,English,,
"We're Children of a King","We're a band of happy children",were_a_band_of_happy_children_in_a_world,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,16,"We're Children of a King","Come and join our glad hosannas","Mrs. Adaline H. Beery","T. Martin Towne",,"[We're a band of happy children]",were_a_band_of_happy_children_towne,34517126665654334532,English,,
"We're Children of a King","We're a band of happy children",were_a_band_of_happy_children_in_a_world,"Bright Light: a collection of new and selected songs",BL1893,54,"We're Children of a King","Come and join our glad hosannas","Mrs. Adaline H. Beery","T. Martin Towne",,"[We're a band of happy children]",were_a_band_of_happy_children_towne,34517126665654334532,English,,
"Trusting Jesus","We're a band of happy children",were_a_band_of_happy_children_trusting,"Gems and Jewels",GJ1890,79,"Trusting Jesus","Trusting, trusting","Fronia Smith","J. H. Fillmore",,"[We're a band of happy children]",were_a_band_of_happy_children_fillmore,33333215133224433333,English,,
"We Are Marching","We're a band of happy children",were_a_band_of_happy_children_and_our_le,"Sunshine: songs for Sunday schools",SSS1895,16,"We Are Marching","We are marching, forward, forward marching","Mrs. W. W. Savage","Dr. J. B. Herbert",,"[We're a band of happy children]",were_a_band_of_happy_children_herbert,55123546211777732211,English,,
"Marching Onward","We're a band of happy children",were_a_band_of_happy_children_as_we,"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools",BBL11889,20,"Marching Onward","Marching onward, still onward","Emma Pitt","H. W. Porter",,"[We're a band of happy children]",were_a_band_of_happy_children_porter,56511217765743565334,English,,
"Trusting Jesus","We're a band of happy children",were_a_band_of_happy_children_trusting,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,30,"Trusting Jesus","Trusting, truting","Fronia Smith","J. H. Fillmore",,"[We're a band of happy children]",were_a_band_of_happy_children_fillmore,33333215133224433333,English,,
"We Are Marching","We're a band of happy children",were_a_band_of_happy_children_and_our_le,"Heart Songs : For Sunday Schools",HS1893,40,"We Are Marching","We are marching forward","Mrs. W. W. Savage","J. B. Herbert",,"[We're a band of happy children]",were_a_band_of_happy_children_herbert,55123546211777732211,English,,
"Trusting Jesus","We're a band of happy children",were_a_band_of_happy_children_trusting,"Temple Echoes",TE1896,44,"Trusting Jesus","Trusting, trusting","Fronia Smith","J. H. Fillmore",,"[We're a band of happy children]",were_a_band_of_happy_children_fillmore,33333215133224433333,English,,
"Trusting Jesus","We're a band of happy children",were_a_band_of_happy_children_trusting,"Children's Praises: a collection of songs for small Sunday-schools and primary classes",CP1896,44,"Trusting Jesus","Trusting, trusting","Fronia Smith","J. H. Fillmore",,"[We're a band of happy children]",were_a_band_of_happy_children_fillmore,33333215133224433333,English,,
"Trusting Jesus","We're a band of happy children",were_a_band_of_happy_children_trusting,"Little Branches: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB1893,52,"Trusting Jesus","Trusting, trusting, Trusting Him to lead us safely","Fronia Smith","J. H. Fillmore",,"[We're a band of happy children]",were_a_band_of_happy_children_fillmore,33333215133224433333,English,,
"Trusting Jesus","We're a band of happy children",were_a_band_of_happy_children_trusting,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,79,"Trusting Jesus","Trusting, trusting","Fronia Smith","J. H. Fillmore",,"[We're a band of happy children]",were_a_band_of_happy_children_fillmore,33333215133224433333,English,,
