refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All glory, laud and honor","All glory, laud and honor","Thou art the King of israel",all_glory_laud_and_honor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,62,,"John Mason Neale; St. Theodulph","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"All good gifts around us","All good gifts around us","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,138,,"Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz","7.6.7.6 D with refrain",CLAUDIUS,wir_pflugen_schulz,511553154321556,,,
"All his suff'ring ended","All his suff'ring ended","Golden harps are sounding",golden_harps_are_sounding,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,359,,"Frances Ridley Havergal","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. THERESA",st_theresa_sullivan,323455323456546154,,,
"All things bright and beautiful","All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,311,,"Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,,,"Traditional English Melody"
"And crown him, crown him, crown him","And crown him, crown him, crown him","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,355b,,"Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES' LANE",miles_lane_shrubsole,51112321256543235111,,,
"Angels from on high","Angels from on high","Here betwixt ass and oxen mild",here_betwixt_ass_and_oxen_mild,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,38,,"Winfred Douglas ",,8.7.5.5.5.6,GEVAERT,gevaert_french,112315551554345,,"French, 13th cent.","French Noel, 13th century"
"Angels of Jesus, angels of light","Angels of Jesus, angels of light","Hark, hark my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,472,,"Frederick William Faber ","Henry Smart","11.10.11.10 with refrain",PILGRIMS,pilgrims_smart,354321234325176,,,
"Brightly gleams our banner","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,559,,"William Walsham How; Thomas Joseph Potter","Henry Smart","6.5.6.5 D with refrain",SION,sion_smart,553215112535532,,,
"Come and follow where the Master","Come and follow where the Master","Come with us, O blessed Jesus",come_with_us_o_blessed_jesus,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,211,,"John H. Hopkins, Jr.","Johann Schop; J. S. Bach",8.7.8.7.7.6.8.6,"JESU JOY OF MAN'S DESIRING",werde_munter_schop,345543223454321134,,,
"Come and worship, come and worship","Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,28,,"James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Gloria in excelsis Deo","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,42,,"Earl Marlatt","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"Traditional French Carol","French Carol Melody"
