displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 150: Praise Ye the Lord","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Sing! A New Creation",SNC,32,"Psalm 150: Praise Ye the Lord","Praise ye the Lord","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise Ye the Lord","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Sing With Me",SWM,48,"Praise Ye the Lord","Praise ye the Lord","J. Jefferson Cleveland","J. Jefferson Cleveland",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise ye the Lord","Praise God with the sound of the trumpet ",praise_god_with_the_sound_of_trumpet,"Global Praise 2: songs for worship and witness",GP22000,125,"Praise ye the Lord","Praise ye the Lord","J. Jefferson Cleveland","J. Jefferson Cleveland",,"[Praise God with the sound of the trumpet ]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise Ye the Lord, Hallelujah","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150B,"Praise Ye the Lord, Hallelujah","Praise ye the Lord, Hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,,,
"Praise Ye the Lord","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,258,"Praise Ye the Lord","Praise ye the Lord, Hallelujah","J. Jefferson Cleveland","J. Jefferson Cleveland",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise Ye the Lord","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"The Covenant Hymnal: a worshipbook",CHWB1996,39,"Praise Ye the Lord","Praise ye the Lord, Hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",Irregular,"[Praise God with the sound of the trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,,,
"Praise ye the Lord","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"The Book of Praise",TBP1997,108,"Praise ye the Lord","Praise ye the lord hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,CLEVELAND,praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise Ye the Lord, Hallelujah","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,563,"Praise Ye the Lord, Hallelujah","Praise ye the Lord, Hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",Irregular,CLEVELAND,praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise Ye the Lord (Psalm 150)","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"Glory to God: the Presbyterian Hymnal",GG2013,633,"Praise Ye the Lord (Psalm 150)","Praise ye the Lord, Hallelujah!","J. Jefferson Cleveland","J. Jefferson Cleveland",Irregular,CLEVELAND,praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise Ye the Lord","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"Evangelical Lutheran Worship",ELW2006,872,"Praise Ye the Lord","Praise ye the Lord, hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland",Irregular,CLEVELAND,praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Praise Ye the Lord","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"The Faith We Sing",FWS,2010,"Praise Ye the Lord",,"J. Jefferson Cleveland","J. Jefferson Cleveland","Irregular with refrain","NEW 150TH",praise_god_with_the_sound_of_cleveland,5555534544443215555,English,,
"Psalm 150 (A Responsorial Setting)","Praise ye the Lord, hallelujah!",praise_god_with_the_sound_of_trumpet,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150G,"Psalm 150 (A Responsorial Setting)",,"J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise ye the Lord, hallelujah!",praise_god_with_the_sound_of_cleveland,5555534544443215555,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
