displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come Unto Me","Come unto me, all ye that labor and are heavy aden","Come Unto Me",,come_unto_me_all_ye_that_labor_and_are_h,English,,,,16
"Come Unto Me","Come unto me, all ye that labor and are heavy laden","Come Unto Me",,come_unto_me_all_ye_that_labor_and_chant,English,,,,37
"Come Unto Me","Come unto me, all ye that labor, all ye that labor and are heavy laden","Come Unto Me",,come_unto_me_all_ye_that_labor_all_ye_th,English,,,,5
"Come unto me, all ye that labor","Come unto me, all ye that labor",,,come_unto_me_all_ye_that_labor_sinners,,,,,2
"For my yoke is easy","Come unto me, all ye that labor and are heavy laden (Crosby)",,"For my yoke is easy",come_unto_me_all_ye_that_labor_and_crosb,English,"Fanny Crosby",,,1
"Take My Yoke","Come unto me, all ye that labor, And I will give you rest","Take My Yoke","O, take my yoke upon you now",come_unto_me_all_ye_that_labor_and_i_wil,English,"D. S. Warner",,,1
"Come Unto Me","Come unto me, all ye that labor, Ye who in guilt and sin despair","Come Unto Me","Come unto me, all ye that labor",come_unto_me_all_ye_that_labor_ye_who,English,"W. J. Henry",,,1
"Come Unto Me","Come unto me, all ye that labor And I will give you rest (Grimes)","Come Unto Me",,come_unto_me_all_ye_that_labor_grimes,English,"Homer W. Grimes",,,1
"Come Unto Me","Come unto me, all ye that labor, Come unto me, all ye that labor","Come Unto Me",,come_unto_me_all_ye_that_labor_come,English,,,,3
"Come Unto Me","Come unto me, all ye that labor, Come unto me, Ye heavy laden","Come Unto Me",,come_unto_me_all_ye_that_labor_come_unto,,,,,1
"Comfort One Another","Come unto me, all ye that labor, I will give you rest","Comfort One Another","Comfort one another with thee precious words",come_unto_me_all_ye_that_labor_i_will_gi,English,,,,1
