hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,AHUS1916,45,,,"Rev. Eustace R. Conder","H. J. Gauntlett",,"[Ye fair green hills of Galilee]",dura_gauntlett,5545132511713223,English,,
"American Church and Church School Hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,ACCS1937,d360,,,"E. R. Conder",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,ACCS1927,100,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"American Junior Church School Hymnal","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,AJCS1929,92,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Christian Song","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,CS1926,125,,,"Rev. Eustace R. Conder",,,NAZARETH,nazareth_swiss,1355513654265354231,English,,"A Swiss melody, arranged in Crown of Jesus Music, 1864"
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,EHOW1921,O22,,,"Eustace R. Conder","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Hymnal for American Youth","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,H4AY1919,96,,,"Eustace R. Conder","Joseph Barnby",,"ADORO TE",st_chrysostom_barnby,333321235555434,English,,
"Hymnal for Christian Worship","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,H4CW1940,d312,,,"E. R. Conder",,,,,,English,,
"Hymns of the United Church","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,HUCD1916,41,,,"Eustace R. Conder","Sir John Stainer",,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"Hymns of the United Church","Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,HoUC1926,41,,,"Eustace R. Conder","Sir John Stainer",,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
