displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,326,"O very God of very God",,"Rev. J. M. Neale",,8.6.8.6,"[O very God of very God]",st_flavian,117132211431233,English,,
"O Very God of Very God","O very God of very God",o_very_god_of_very_god,"The Hymnal and Order of Service",HOoS1937,11,"O Very God of Very God",,"John M. Neale; John Mason Neale",,,,,,,,
"O Very God of Very God","O very God of very God",o_very_god_of_very_god,"The Hymnal and Order of Service",HOoS1926,11,"O Very God of Very God",,"John Mason Neale","Jeremiah Clarke, (1669-1707)",8.6.8.6,"NOTTINGHAM (ST. MAGNUS)",st_magnus_clarke,512751232313452,English,,
"O Very God of Very God","O very God of very God",o_very_god_of_very_god,"The Cyber Hymnal",CYBER,5494,"O Very God of Very God",,"John M. Neale","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST. MARK",st_mark_gauntlett,355544433333222,English,"<cite>Hymns for Children</cite>, third series, 1846",
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Common Service Book of the Lutheran Church",LHTC1918,11,,,"John Mason Neale","Jeremiah Clarke",8.6.8.6,NOTTINGHAM,st_magnus_clarke,512751232313452,English,"Based on Latin Antiphon ""O Oriens""",
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,102,,,"John Mason Neale","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,317634321113217,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,124,,,"John Mason Neale",,8.6.8.6,ATHENS,athens_giardini,154321215615441,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,320,,,"J. M. Neale","R. P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,326,,,"J. M. Neale","R. P. Stewart",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,592,,,"Rev. John M. Neale",,,,,,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,672,,,"John Mason Neale, 1818-1866",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a34,,,"J. M. Neale",,,,,,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Hymns for the Reformed Church in the United States",HRCU1874,20,,,"J. M. Neale",,,,,,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,22,,,"John M. Neale; John Mason Neale",,,,,,,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Christian Chorals: for the Chapel and Fireside",CCCF1885,29,,,"John Mason Neale","Joseph Barnby",,"ST. VINCENT",o_lord_our_god_thy_name_we_barnby,352234533361765,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"In Excelsis: hymns with tunes for Christian worship",IEH1897,34,,,"J. M. Neale",,,,,,English,,
"O Very God of Very God","O Very God of Very God",o_very_god_of_very_god,"The Evangelical Hymnal with Tunes",EHT1880,54,,,"John Mason Neale","Theodore Edward Aylward (1844-)",,"TUNE 112",tune_112_aylward,33U45556D4,,,"Sarum Hymnal"
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Church Hymnal, Third Edition",ICH3,74,,,,,,,,,English,,
"O very God of very God","O very God of very God",o_very_god_of_very_god,"Hymns of the Church: new and old",HCNO1912,101,,,"John Mason Neale","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O Very God of very God","O Very God of very God",o_very_god_of_very_god,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,124,,,"John Mason Neale",,,,,,English,,
