hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,AS1948,255,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"Burning Bush Songs No. 1","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,BBS11902,25,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,CM1914,75,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"Devotion and Praise","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,DV1937,69,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,EPCP1909,28,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"Full Gospel Songs","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,FGS1941,61,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,HoH1914,57,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,PHN51911,199,"His Grace Aboundeth More",,"Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior ]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","His Grace Aboundeth More","O what a wonderful Saviour in Jesus my Lord I",o_what_a_wonderful_savior_in_jesus_my_lo,SPUG1912,37,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","主恩更多 (His grace aboundeth more)",主恩實在更多！主恩實在更多,zhu_en_shizai_geng_duo,Hymn1984,204,"主恩更多 (His grace aboundeth more)",,"Kate Ulmer","William J. Kirkpatrick",,"[His grace aboundeth more]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,Chinese,,
