displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Farewell, farewell, farewell, my friends, I must be gone","Farewell, farewell, farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,158,"Farewell, farewell, farewell, my friends, I must be gone",,,,12.12.12.12.8.8.8.8,"PILGRIM'S FAREWELL",pilgrims_farewell,54316512321565432116,English,"<i>Dover Selection</i> p. 195","Dover Sel. p.195"
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Christian Lyre, Volume 1",CLVI1833,24,,,,,,"Pilgrim's Farewell",pilgrims_farewell,54316512321565432116,English,,
"The Pilgrim's Farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,188,"The Pilgrim's Farewell",,,"D. E. Dortch",,"[Farewell, dear friends, I must be gone]",what_various_hindrances_we_meet_56612,56612165656616512333,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DI,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Sabbath School Psalmody",SSP1833,d11,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d27,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d30,,,"Samuel Crossman",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d30,,,"Samuel Crossman",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d31,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d32,,,"Samuel Crossman",,,,,,,,
