displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safe within the vail","Land ahead, its fruits are waving",land_ahead_its_fruits_are_waving,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d98,"Safe within the vail","Rocks and storms I [I'll] fear no more","E. Adams",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d111,,,"Sarah F. Adams",,,,,,,,
"Holy manna","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d25,"Holy manna",,"George Atkin",,,,,,,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d119,,,"William H. Bathurst",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d150,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d28,,,"Benjamin Beddome",,,,,,,,
"Sprinkled with reconciling blood I dare approach thy throne, O God","Sprinkled with reconciling blood I dare approach thy throne, O God",sprinkled_with_reconciling_blood,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d148,,,"Benjamin Beddome",,,,,,,,
"The blessed Spirit, like the wind","The blessed Spirit, like the wind",the_blessed_spirit_like_the_wind,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d153,,,"Benjamin Beddome",,,,,,,,
"Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d167,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,,,
"My Christian friends in bonds of love, whose hearts","My Christian friends in bonds of love, whose hearts",my_christian_friends_in_bonds_of_love_wh,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d106,,,"John Blain",,,,,,,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d65,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Come, tell us your troubles","Come, tell us your troubles",come_tell_us_your_troubles,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d32,,,"J. Bower",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d81,,,"John Bowring",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d181,,,"John Bowring",,,,,,,,
"Dear Lord, prepare me now, before thy throne to bow","Dear Lord, prepare me now, before thy throne to bow",dear_lord_prepare_me_now_before_thy_thro,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d37,,,"George A. Bretz",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d93,,,"Richard Burnham",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d53,,,"John Burton",,,,,,,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d173,,,"John Burton",,,,,,,,
"Weeping one of Bethany","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d95,"Weeping one of Bethany","Weeping One, weeping One, Savior, who can love like thee","J. Calvin Bushey",,,,,,,,
"Let us pass over the river","When our work is ended, we shall sweetly rest",when_our_work_is_ended_we_shall_sweetly_,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d193,"Let us pass over the river","Though the dark waves roll high","Kate Cameron",,,,,,,,
"Silent night, holiest night, all is dark save the light","Silent night, holiest night, all is dark save the light",silent_night_holy_night_all_is_dark_save,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d144,,,"J. M. Campbell; Joseph Mohr",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d91,,,"John Cennick",,,,,,,,
"A new creature","Buried with Christ, my blessed Redeemer",buried_with_christ_my_blessed_redeemer,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d29,"A new creature","Dead to the world, to voices that call me","Thomas O. Chisholm",,,,,,,,
"Jesus, we own thy sovereign sway","Jesus, we own thy sovereign sway",jesus_we_own_thy_sovereign_sway,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d94,,,"J. B. Cook",,,,,,,,
"O Christ, He is the fountain","O Christ, He is the fountain",o_christ_he_is_the_fountain,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d117,,,"Annie Ross Cousin",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d47,,,"William Cowper",,,,,,,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d96,,,"William Cowper",,,,,,,,
"A Closer Walk With God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d118,"A Closer Walk With God",,"William Cowper",,,,,,,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d158,,,"William Cowper",,,,,,,,
Fountain,"There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d161,Fountain,"Lose all their guilty stains","William Cowper",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d22,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Hide thou me","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d82,"Hide thou me",,"Fanny J. Crosby",,,,,,,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d89,"Near the cross","In the cross","Fanny J. Crosby",,,,,,,,
"Unto thee, unto thee, precious Savior now I flee","Mighty Rock, whose towering form",mighty_rock_whose_towering_form,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d104,,"Unto thee, unto thee, precious Savior now I flee","Fanny J. Crosby",,,,,,,,
"Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d130,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
