displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In the Sweet By and By","There's a land that is fairer than day, And by faith we can see it afar","In the Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford Fillmore Bennett",,,661
"Sweet By and By (Chorus)","In the sweet by and by, We shall meet on that beautiful shore (Chorus)","Sweet By and By (Chorus)",,in_the_sweet_by_and_by_we_shall_meet_on,English,"Sanford Fillmore Bennett",,,2
"In the Sweet By and By We Shall Bring","In the sweet by and by we shall dwell","In the Sweet By and By We Shall Bring","In the sweet by and by we shall bring",in_the_sweet_by_and_by_we_shall_dwell,English,"William Stevenson",,,2
"In the Sweet By and By","In the sweet by and by","In the Sweet By and By",,in_the_sweet_bye_and_bye,English,,,,2
"In the Sweet By and By","In the sweet by and by","In the Sweet By and By",,in_the_sweet_by_and_by_in_the_sweet_by,English,,,,2
"In the sweet by an by","Little children, to Jesus belong",,"In the sweet by an by",little_children_to_jesus_belong,,,,,3
"In the sweet by and by","We speak of the realms of the blest",,"In the sweet by and by",we_speak_of_the_realms_of_the_blest,English,"Mrs. Elizabeth Mills",,,368
"In the Sweet By and By","In the sweet by and by","In the Sweet By and By","In the sweet by and by",in_the_sweet_by_and_byin_the_land_of_the,English,"Rev. M. Lowrie Hofford, D.D.",,,2
"The Good Old Way","Lift up your hearts, Immanuel's friends","The Good Old Way","We are marching, marching",lift_up_your_hearts_immanuels_friends,English,Anon.,,,123
"Who at the Door Is Standing?","Who at the door is standing","Who at the Door Is Standing?","Sweetly the tones are falling",who_at_my_door_is_standing,English,"Mrs. M. B. C. Slade",,,110
"The winds and waves shall obey my will ","Master, the tempest is raging!",,"The winds and waves shall obey my will ",master_the_tempest_is_raging,,"Miss M. A. Baker",,,271
"""Songs in the night""","My life flows on in endless song","""Songs in the night""",,my_life_flows_on_in_endless_song_above,English,Anon.,,,144
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1624
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",,,o_lord_of_heaven_and_earth_and_sea,English,"Christopher Wordsworth",8.8.8.4,,334
"Wonderful Peace","Far away in the depths of my spirit tonight","Wonderful Peace","Peace! peace! wonderful peace",far_away_in_the_depths_of_my_spirit_toni,English,"W. D. Cornell","12.9.12.9 with refrain",,206
"I'll Bless the Lord from Day to Day","I'll bless the Lord from day to day","I'll Bless the Lord from Day to Day",,ill_bless_the_lord_from_day_to_day,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",60
"Holy Spirit, Be My Guide","By the promise of the Father","Holy Spirit, Be My Guide","Holy Spirit, faithful Teacher",by_the_promise_of_the_father,English,"Clara McAlister Brooks","8.7.8.7 D",,4
"Evergreen Shore","On Jordan's stormy banks I stand","Evergreen Shore","We will rest in the ""fair and happy"" land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1336
"Sweet Peace, The Gift Of God's Love","There comes to my heart one sweet strain","Sweet Peace, The Gift Of God's Love","Peace, peace, sweet peace",there_comes_to_my_heart_one_sweet_strain,English,"P. P. B.",,,195
"Can You Count the Stars?","Can you count the stars that brightly","Can You Count the Stars?",,can_you_count_the_stars_that_nightly,English,"Johann Wilhelm Hey, 1789-1854; John H. W. Dulcken; Anonymous",,"<cite>Fabeln für Kinder</cite>, second series, 1837",37
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"North American, 19th c.",547
"I love to tell the Story","I love to tell the Story",,,i_love_to_tell_the_story_of_unseen_thing,English,"Miss Kate Hankey",,,1213
"Alleluia, song of sweetness","Alleluia, song of sweetness",,,alleluia_song_of_gladness_voice_of_joy_t,English,"Anonymous; John M. Neale",8.7.8.7.8.7,"Latin, 11th cent.; verse 3 trans. In Cooke and Denton's ""Hymnal,"" 1853",94
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone, 1839-1900","7.6.7.6 D",,861
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William Walford","8.8.8.8 ",,1296
"In Sweet By-and-By","We will lay our burdens down","In Sweet By-and-By","O, we will happy be",we_will_lay_our_burdens_down_bye_and_bye,English,"I. N. McH.",,,9
"The Tree of Life","The tree of life with ev'ry good","The Tree of Life",,the_tree_of_life_with_every_good,English,"Stephen P. Starke, b. 1955",8.8.8.8.8.8.8.8,,6
"The Heavenly Way","I know how little boys and girls","The Heavenly Way",,i_know_how_little_boys_and_girls,English,"Martha C. Oliver",,,2
"Beulah Land","I've reached the land of corn and wine","Beulah Land","O Beulah land, sweet Beulah land",ive_reached_the_land_of_corn_and_wine,English,"Edgar P. Stites",,,314
"Nearer to Thee","When doubt and conflict weigh me down","Nearer to Thee","Nearer, my God, to thee",when_doubt_and_conflict_weigh_me_down,English,"Martha J. Lankton",,,9
"My Mother's Song","Sing me the song my mother sang","My Mother's Song",,sing_me_the_song_my_mother_sang,English,"J. E. Ramsey",,,8
"Tell It Over Again","It is new, it is new ev'ry moment","Tell It Over Again","Tell it over and over",it_is_new_it_is_new_every_moment,English,"A. Rosalthe Carey",,,4
"When He Comes in Glory By and By","O how sweet 'twill be to meet the Lord","When He Comes in Glory By and By",,o_how_sweet_twill_be_to_meet_the_lord,,"A. A. W.",,,19
"We Shall Rise","On the promised third day morning","We Shall Rise",,on_the_promised_third_day_morning,English,"Albert J. Bolster",,,3
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us; O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Mrs Cecil F Alexander",8.7.8.7,,926
"The Glory of God in Creation and Providence","My soul, thy great Creator praise","The Glory of God in Creation and Providence",,my_soul_thy_great_creator_praise,English,,,,82
"O Beautiful Home","O beautiful home in glory","O Beautiful Home",,o_beautiful_home_in_glory,English,"Ada Blenkhorn",,,1
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How, 1823-1897","10.10.10 with alleluias",,570
"When We Walk with the Lord (Trust and Obey)","When we walk with the Lord","When We Walk with the Lord (Trust and Obey)","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919","6.6.9 D with refrain",,443
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1131
"Standing By the Cross","Sweet the moments, rich in blessing","Standing By the Cross","Standing by the cross",sweet_the_moments_rich_in_blessing,English,Allen,,,823
"O Worship the King","O worship the King, all-glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,,1144
"Footprints of Jesus","Sweetly, Lord, have we heard Thee calling","Footprints of Jesus","Footprints of Jesus",sweetly_lord_have_we_heard_thee_calling,,"Mrs. M. B. Slade",,,220
"Home in the sweet by and by","There's a home in the sweet by and by","Home in the sweet by and by","In the sweet by and by",theres_a_home_in_the_sweet_by_and_by,,"Harry L. Brooks",,,1
"Where We'll Never Grow Old","I have heard of a land on the far away strand","Where We'll Never Grow Old","Never grow old, never grow old",i_have_heard_of_a_land_on_the_far_away_s,English,"James C. Moore",,,116
"I Heard an Old, Old Story (Victory in Jesus)","I heard an old, old story","I Heard an Old, Old Story (Victory in Jesus)","Oh, victory in Jesus",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett, 1885-1941",,,97
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",,,asleep_in_jesus_blessed_sleep,English,"Margaret Mackey",,,1060
"By Faith in Christ I Walk with God","By faith in Christ I walk with God","By Faith in Christ I Walk with God",,by_faith_in_christ_i_walk_with_god,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 4",67
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",,,sun_of_my_soul_thou_savior,English,"John Keble, 1792-1866",8.8.8.8,,1438
"You May Have the Joy-Bells","You may have the joy-bells ringing in your heart","You May Have the Joy-Bells","Joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,English,"J. Edward Ruark",,,111
