displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed Are the Poor in Spirit","Blessed are the poor in spirit","Blessed Are the Poor in Spirit",,blessed_are_the_poor_in_spirit_claiming,English,"Norman Elliott","8.7.8.7 D",,2
"Blessed Savior, Thou Didst Suffer","Blessed Savior, Thou didst suffer","Blessed Savior, Thou Didst Suffer",,blessed_savior_thou_didst_suffer,English,"Grace Ednay","8.7.8.7 D","<cite>Missionary Services and Hymnal</cite> (Baltimore: Pearre E. Crown & Company, 1895)",4
"복 의 근 원 강 림 하 사 (Come, Thou Fount of Every Blessing)","복 의 근 원 강 림 하 사 (Come, thou Fount of ev'ry blessing)","복 의 근 원 강 림 하 사 (Come, Thou Fount of Every Blessing)",,come_thou_fount_of_every_blessing,"English; Korean","Robert Robinson","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Committee",2201
"Blessed Cleansing Fountain","In the blessed crimson fountain","Blessed Cleansing Fountain","O the blessed crimson fountain",in_the_blessed_crimson_fountain,English,"S. L. Howard","8.7.8.7 D","<cite>The Best Gospel Songs and Their Composers</cite> by Anthony J. Showalter (Dalton, GA: A. J. Showalter Company, 1904",2
"Blest Is He Who Cries To Heaven","Blest is he who cries to heaven","Blest Is He Who Cries To Heaven",,blest_is_he_who_cries_to_heaven,English,"P. C. Paulsen","8.7.8.7 D",,3
"Bright the vision that delighted","Bright the vision that delighted",,,bright_the_vision_that_delighted,,,"8.7.8.7 D",,48
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Askins","8.7.8.7 D",,248
"Bright O'er Bethlehem's Lowly Mangers","Bright o'er Bethlehem's lowly mangers","Bright O'er Bethlehem's Lowly Mangers",,bright_oer_bethlehems_lowly_mangers,English,"John Anketell","8.7.8.7 D",,1
"Behold, How Pleasant and How Good","Behold, how pleasant and how good","Behold, How Pleasant and How Good",,behold_how_pleasant_and_how_good_that_we,English,Anonymous,"8.7.8.7 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 371.",17
"Brightness of the Father's glory","Brightness of the Father's glory",,,brightness_of_the_fathers_glory_shall_th,,Robinson,"8.7.8.7 D",,44
"Bless the LORD, My Soul","Bless the LORD, my soul, and all within","Bless the LORD, My Soul",,bless_the_lord_my_soul_and_all_within,English,,"8.7.8.7 D","OPC/URCNA 2016",1
