displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",with_gladness_we_worship_rejoice_as_we_s,"The Methodist Hymn-Book with Tunes",Meth1933,11,,,"George Rawson, 1807-89","G. J. Elvey, 1816-93",11.11.11.11,DATCHET,datchet_elvey,511275711233523,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Hymns for the Living Age",H4LA1923,8,,,"Julia Cady Cory, (1882- )",,,KREMSER,kremser,556534543231556,English,,"Old Netherlands Melody"
"When comes the golden sunset","When comes the golden sunset",when_comes_the_golden_sunset,"Hymns for the Living Age",H4LA1923,41,,,"Calvin W. Laufer","Calvin W. Laufer",,"EVENING LIGHT",evening_light_laufer,515271112314133,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for the Living Age",H4LA1923,20,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Worthy of Worship","Worth of worship, worthy of praise",worthy_of_worship_worthy_of_praise,"Rejoice Hymns",RH2011,23,"Worthy of Worship","You are worthy, Father, Creator","Terry W. York, 1949-","Mark Blankenship, 1943-",Irregular,JUDSON,judson_blankenship,5112533431113213,English,,
"We Worship Thee, Almighty Lord","We worship Thee, almighty Lord",we_worship_thee_almighty_lord,"The Hymnbook",H1955,25,"We Worship Thee, Almighty Lord",,"Charles Wharton Stork; Johann Olaf Wallin (1779-1839)",,8.8.10.10,WALLIN,vi_love_dig_o_store_gud_34323,34323123531234437U1,,,"Melody of 1529"
"Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,"The Covenant Hymnal: a worshipbook",CHWB1996,38,"Worthy of Worship",,"Terry W. York, 1949-","Mark Blankenship, 1943-",Irregular,JUDSON,judson_blankenship,5112533431113213,,,
"Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,"The Celebration Hymnal: songs and hymns for worship",CEL1997,153,"Worthy of Worship","You are worthy, Father, Creator","Terry W. York","Mark Blankenship",Irregular,JUDSON,judson_blankenship,5112533431113213,English,,
"We Worship and Adore You","We worship and adore You",we_worship_and_adore_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,194,"We Worship and Adore You",,Anonymous,Anonymous,7.6.6.6.8.6,"WORSHIP AND ADORE",worship_and_adore,1656561545451767672,English,,
"We Honor Your Name","We honor Your Name, we honor Your Name",we_honor_your_name_we_honor_your_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,62,"We Honor Your Name",,"Judith C. McAllister","Judith C. McAllister",,"[We honor Your Name, we honor Your Name]",we_honor_your_name_christiemcallister,51123166753432321771,English,,
