displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock, 1858-1901","6.6.8.6 D",,315
"The Glory of God in Creaton and Providence","My Soul thy great Creator praise","The Glory of God in Creaton and Providence",,my_soul_thy_great_creator_praise,English,,,,82
"This Day God Gives Me","This day God gives me","This Day God Gives Me",,this_day_god_gives_me,English,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","5.5.5.4 D",,25
"then sings my soul, my Saviour God, to thee","O Lord my God, when I in awesome wonder",,"then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Carl Gustaf Boberg, 1859-1940; Stuart Keene Hine, 1899-1989","11.10.11.10 with refrain",,136
"The works of the Lord are created in wisdom","The works of the Lord are created in wisdom",,,the_works_of_the_lord_are_created_in_wis,English,"Christopher M. Idle, b. 1938",12.11.12.11,,8
"The Seasons Are Fixed by Wisdom Divine","The seasons are fixed by wisdom divine","The Seasons Are Fixed by Wisdom Divine",,the_seasons_are_fixed_by_wisdom_divine,English,,10.10.11.11,,4
"The Might and Mercy of God","O worship the King, All glorious above","The Might and Mercy of God",,o_worship_the_king_all_glorious_above,,"Sir Robert Grant (1783-1838)",,,1140
"The glory of His grace","Let all earth their voices raise","The glory of His grace",,let_all_the_earth_their_voices_raise,English,,,,166
"The earth is yours, O God","The earth is yours, O God",,,the_earth_is_yours_o_god,English,"Michael Saward (b. 1932)",6.6.8.6,,7
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,,"Rouse's Version",8.6.8.6,,568
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Mrs. Louisa M. R. Stead",,,416
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,,Watts,,,267
"The Darkness and the Light are both alike to Thee","Now God be with us, for the night is closing","The Darkness and the Light are both alike to Thee",,now_god_be_with_us_for_the_night_is_clos,English,"Miss Catherine Winkworth (1829-1878)",,,192
"'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",,,tis_by_thy_strength_the_mountains_stand,,Watts,8.6.8.6,,137
"The Divine Perfections","Jehovah reigns his throne is high","The Divine Perfections",,jehovah_reigns_his_throne_is_high,,"Isaac Watts (1674-1748)",8.8.8.8,,130
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,110
"The Glory of the Spring","The glory of the spring, how sweet!","The Glory of the Spring",,the_glory_of_the_spring_how_sweet,,"Thomas H. Gill",8.6.8.6,,76
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray",10.10.10.10,,23
"The Lone, Wild Bird","The lone, wild bird in lofty flight","The Lone, Wild Bird","And I am Thine! I rest in Thee",the_lone_wild_bird_in_lofty_flight,English,"Henry Richard McFadyen",,,19
"Ten Thousand Reasons","The sun comes up, it's a new day dawning","Ten Thousand Reasons","Bless the Lord, O my soul, O my soul",the_sun_comes_up_its_a_new_day_dawning,English,"Jonas Myrin; Matt Redman",,,16
"Thank You, God for Water, Soil, and Air","Thank you, God, for water, soil, and air","Thank You, God for Water, Soil, and Air",,thank_you_god_for_water_soil_and_air,English,"Brian Wren",,,14
"The Lord I Will Worship","Thy Spirit, O Lord, makes life to abound","The Lord I Will Worship","The Lord I will worship through all of my days",your_spirit_o_lord_makes_life_to_abound,English,,,,9
"The Greatness of God in Nature","My soul, bless the Lord!","The Greatness of God in Nature",,my_soul_bless_the_lord_the_lord_is_most,English,,,,7
"The Creator Glorified","O Lord, how manifold are the works","The Creator Glorified",,o_lord_how_manifold_the_works,English,,8.6.8.6,,7
