personName,personID,gender,personYear,deathYear
"N. A. S.",NAS,U,0,0
"N. Bangs and T. Mason",NBangsTMason1,,0,0
"N. C. Goddard",NCGoddard1,,0,0
"N. C. N.",NCN,U,0,0
"N. E.",NE,,0,0
"N. E. M.",NEM,U,0,0
"N. Haskell",NHaskell1,,0,0
J.W.S.N.,JWSN,U,0,0
"N. & J. White",NJWhite1,,0,0
"M. J. N.",MJN,,0,0
"N. P. Cghandler",Cghandler_NP1,,0,0
"N. P. Kemp",NPKemp1,,0,0
"N. Stevens and H.B. Skinner",NStevensandHBSkinner1,,0,0
"N. Tibbals & Co.",NTibbalsCo1,U,0,0
"Un-yung La ",Na_Unyong,M,1922,1993
"Won Yong Na",Na_Woon,M,0,0
"Young Soo Na",Na_Youngsoo,M,1938,0
"Johannes Naas",Naas_J1,M,0,0
"Ihab Nabeel إيهاب نبيل",Nabeel_Ihab,M,0,0
"Hani Nabil هاني نبيل",Nabil_Hani,M,0,0
"Kamel Nabil كامل نبيل",Nabil_Kamel,M,0,0
"Wilhelm Nacatenus",Nacatenus_W1,,0,0
"J. Naceradsky",Naceradsky_J1,,0,0
"Józef Nachbar",Nachbar_Jozef,M,0,0
"J. Nachtenhoefer",Nachtenhoefer_J1,,0,0
"Kaspar F. Nachtenhöfer, 1624-85",Nachtenhoefer_CF,M,1624,1685
"Roger Nachtwey",Nachtwey_R1,,0,0
"Roger D. Nachtwey",Nachtwey_RD1,,0,0
"Beth Nacion-Puyot",NacionPuyot_Beth,F,0,0
"Sami Naeem سامي نعيم",Naeem_Sami,M,0,0
"Heinrich Naegeli",Naegeli_Heinrich,M,0,0
"Manuel C. Naegle",Naegle_Manuel,M,0,0
"Marion Naegle",Naegle_Marion,,0,0
"A. Näf",Naef_A,U,0,0
"Edward D. Naff",Naff_ED,U,0,0
"Charlene Nafziger",Nafziger_Charlene,U,0,0
"Kenneth Nafziger",Nafziger_Kenneth,U,0,0
"Olive Nafziger",Nafziger_Olive,F,0,0
"Kanjirō Nagasaka",Nagasaka_K,U,1871,1952
"K. Nagata",Nagata_K,U,0,0
"K. Nagatsuma",Nagatsuma_K,U,0,0
"J. Fr. Nagel",Nagel_JF,U,0,0
"Levi Nagel, b. 1981",Nagel_Levi,M,1981,0
"Paul G. Nagel",Nagel_PG1,M,0,0
"Volbrecht Nagel",Nagel_Volbrecht,U,1869,1921
"Hans Nägeli, 1773-1836",Nageli_Hans,M,1773,1836
"N. G. Nageli",Nageli_JG,U,0,0
"F. L. Nagler",Nagler_FL1,,0,0
"Nancy Nagler",Nagler_Nancy,F,0,0
"Albert Nahale'a, 1910-1970",Nahalea_Albert,M,1910,1970
"B. J. Nahguay",Nahguay_BJ,U,0,0
"Naḥman, of Bratslav",Nahman_Bratslav,M,1772,1811
"Leif Nahnfeldt",nahnfeldt_l,M,0,0
"Sarojini Naidu, 1879-1949",Naidu_Sarojini,F,1879,1949
"Carolina O. Nairne",Nairne_CO1,F,1766,1845
"Henry W. Naisbitt",Naisbitt_HW1,M,0,0
"A. E. Naish",Naish_AE1,,0,0
"Noasy Naivojaona",Naivojaona_Noasy,U,0,0
"Makram Najeeb مكرم نجيب",Najeeb_Makram,M,0,0
"Ugo Nakada",Nakada_Ugo,U,1896,1974
"Kazu Nakaseko",Nakaseko_K,U,0,0
"W. Nakatenus",Nakatenus_W1,,0,0
"S. Nakayama",Nakayama_S,U,0,0
"W. C. Nally",Nally_WC1,,0,0
"Bart Nameth, 1954-",Nameth_Bart,M,1954,0
"John Nammour جون نمور",Nammour_John,M,0,0
"Charles C. Nance",Nance_CC1,M,0,0
"Charles O. Nance",Nance_CO1,M,0,0
"Alfredo Náñez",Nanez_Alfredo,M,1902,1986
"Clotilde F. Náñez , 1908-",Nanez_Clotilde,F,1908,1998
"Anna M. Nañez Soltero",NanezSoltero_AnnaM,F,0,0
"G. Nanini",Nanino_GM,M,1543,1607
"B. Nannini",Nanino_Giovanni,M,1543,1607
"L. N.",Nankivell_Louise,F,1896,1972
"Bardd Nantglyn",Nantglyn_Bardd,U,0,0
"W. N. W.",Williams_Nantlais,M,1874,1959
"A. W. Napier",Napier_AW,U,0,0
"Easmon L. Napier",Napier_EL1,,0,0
"Edward J. Napier",Napier_EJ,M,0,0
"Angel Napieralski",Napieralski_A,F,0,0
"John Napleton",Napleton_J,M,1850,0
"Lisa Narcisse",Narcisse_Lisa,F,1912,2001
"Nahum Nardi",Nardi_N,U,0,0
"Peter Nardone (b. 1965)",Nardone_Peter,M,1965,0
"J. H. von Nardroff",Nardroff_JH,U,0,0
"James Nares",Nares_J,M,1715,1783
"Earl Narlatt",Narlatt_Earl,,0,0
"Haleem Naseef حليم نصيف",Naseef_Haleem,M,0,0
"ناصف صبحي",Naseef_Nasef,M,0,0
"Zaki Naseef زكي ناصيف",Naseef_Zaki,M,1916,2004
"Bahaa Naseem بهاء نسيم",Naseem_Bahaa,M,0,0
"Nabil Nashat Naseer نبيل نشأت نصير",Naseer_NN,U,0,0
"Mrs. Nash",Nash1,,0,0
"A. Nash",Nash_A1,,0,0
"B. W. Nash",Nash_BW1,,0,0
"Charles Ellwood Nash",Nash_CE,M,0,0
"Francis H. Nash",Nash_Francis,M,0,0
"G. Nash",Nash_G1,M,1825,1888
"Isaac Nash",Nash_I1,M,0,0
"Viola Greenberg Nash",Nash_VG1,,0,0
"Nader Nashat نادر نشأت",Nashat_Nader,M,0,0
"Joseph Nāşīf جوزيف ناصيف",Nasif_Joseph,M,0,0
"L. S. Nasmith",Nasmith_LS1,,0,0
"Elias Nason",Nason_E,M,1811,1887
"J. Henry Nason",Nason_JH,U,0,0
"Boulos Nasrallah بولس نصرالله",Nasrallah_Boulos,M,0,0
"جوزيف نصرالله",Nasrallah_Joseph,M,0,0
"Peter Nasrallah بيتر نصر الله",Nasrallah_Peter,M,0,0
"Johann Nass",Nass_J1,M,0,0
"Henry Nast",Nast_Henry,M,0,0
"Włodzimierz Nast",Nast_Wlodzimierz,M,0,0
"Mary L. Nate",Nate_ML1,F,0,0
"J. Nater",Nater_JJ,U,1826,1906
"Bardd Natglyn",Natglyn_B1,M,1769,1835
"Allen P. Nathan",Nathan_AP1,,0,0
"Amgad Nathan أمجد ناثان",Nathan_Amgad,M,0,0
"Edward Nathan",Nathan_E3,M,0,0
"Patsey Nathan",Nathan_Patsey,,0,0
"Deni Nathanael",Nathanael_Deni,U,0,0
"Nathaniel Irving Hyatt",Hyatt_NI1,M,0,0
"Nathaniel Noyes",NathanielNoyes1,M,0,0
"National Association of Free Will Baptists",NationalAssociationofFreeWillB1,,0,0
"National Baptist Publishing Board",NationalBaptistPubBoardNationa1,,0,0
"National Council for Liturgy",NationalCouncilforLiturgy1,,0,0
"National Council of the Churches of Christ",NationalCounciloftheChurchesof1,,0,0
"National Evangelization Society",NationalEvangelizationSociety,U,0,0
"National Girls' Work Board",NationalGirlsWorkBoard1,,0,0
"National Lutheran Council",NationalLutheranCouncil1,,0,0
"National Music Co.",NationalMusicCo1,U,0,0
"National Music Publishers",NationalMusicPublishers1,U,0,0
"National Publication Association for Promotion of Holiness",NationalPublicationAssociation1,,0,0
"National Publishing Association for Promotion of Holiness",NationalPublishingAssociationf1,,0,0
"National Publishing Association for Promotion of Holiness",NationalPubAssociationforPromo1,,0,0
"National Spiritualist Association",NationalSpiritualistAssociatio1,U,0,0
"National Temperance Society and Publishing House",NationalTemperanceSocietyandPu1,U,0,0
"National Union of Christian Schools",NationalUnionofChristianSchool1,,0,0
"National WCTU",NationalWCTU1,,0,0
"Rev. J. Conder Nattrass",Nattrass_JC,M,0,0
"Louis J. Nau",Nau_LJ1,,0,0
"Konrad Hofman von Nauborn",Nauborn_KH1,M,1829,1874
"Dora Deanie Nauman",Nauman_Dora,F,1898,0
"G. P. Nauman",Nauman_GP,U,0,0
Naumann,Naumann_JG,M,1741,1801
"S. Naumbourg",Naumbourg_S,M,1817,1880
"A. L. Nava",Nava_AL,U,0,0
"Jesús Nava",Nava_Jesus,M,0,0
"Joel Navarro, n. 1955",Navarro_J,M,1955,0
"Rafael Navarro",Navarro_Rafael,M,0,0
"Eugene B. Navias, 1928-",Navias_Eugene,M,0,0
"Sophia Navra",Navra_S1,,0,0
"Hkyen Naw",Naw_Hkyen,U,0,0
"Robert Nawahine, 1868-1951",Nawahine_Robert,M,1868,1951
"Mrs. A. M. Naylor",Naylor_AM1,F,0,0
"C. F. Naylor",Naylor_CF,U,0,0
"C. L. Naylor",Naylor_C,M,1869,1945
"C. W. Naylor",Naylor_Charles,M,1874,1950
"Edward Woodall Naylor, 1867-",Naylor_EW,M,1867,1934
"Effie Chastain de Naylor, n. 1889",Naylor_EC1,F,1889,1960
"I. N.",Naylor_Isaac,M,0,0
"John Naylor",Naylor_J,M,1838,1897
"Kenneth Nicholson Naylor",Naylor_Ken,M,1931,1991
"M. E. Naylor",Naylor_ME1,,0,0
"Peter John Naylor",Naylor_Peter,U,1954,0
"Ruth Naylor",Naylor_Ruth,U,0,0
"S. Naylor",Naylor_S,U,0,0
"Joseph Naytowhow",Naytowhow_Joseph,M,0,0
"Nazarene Pub. Co.",NazarenePubCo1,U,0,0
"Nazarene Publishing House",NazarenePublishingHouse1,,0,0
