displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice in God's Saints","Rejoice in God's saints today and all days",rejoice_in_gods_saints_today_and_all_day,"With One Voice",WOV,689,"Rejoice in God's Saints",,"Fred Pratt Green, b. 1930","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The United Methodist Hymnal",UMH,708,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Voices Together",VT2020,672,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,"<i>Hymns for Saints’ Days, and Other Hymns</i>, 1864, alt.","<i>The English Hymnal</i>, 1906"
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The Worshiping Church",TWC,749,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,217a,,,"Bishop R. Mant",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,"<i>Harmonischer Liederschatz,</i> 1738."
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,217b,,,"Bishop R. Mant","Samuel Sebastian Wesley",6.6.8.6,"CAMBERWELL (CAMBRIDGE)",cambridge_harrison,132121712354325,,,"<i>European Psalmist,</i> 1872."
"From All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The Hymnal and Order of Service",HOoS1926,48,"From All Thy Saints in Warfare",,"Horatio Nelson","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"With One Voice",WOV,691,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","William B. Roberts, b. 1947","8.7.8.7 D","MISSISSIPPI ",mississippi_roberts,315176155671234,English,,
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Hymnal Supplement 98",HS1998,839,"Sing with All the Saints in Glory",,"William J. Irons, 1812-83","William B. Roberts, b. 1949","8.7.8.7 D",MISSISSIPPI,mississippi_roberts,315176155671234,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,404,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Book of Worship",LBoW1978,174,"For All the Saints",,"William W. How, 1823-1897","R. Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>The English Hymnal</cite>"
"For All Your Saints, O Lord","For all your saints, O Lord",for_all_thy_saints_o_lord,"Lutheran Book of Worship",LBoW1978,176,"For All Your Saints, O Lord",,"Richard Mant, 1776-1848","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"For All Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal and Order of Service",HOoS1926,206,"For All Thy Saints, O Lord",,"Richard Mant","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,476,"For All the Saints",,"William W. How, 1823-1897","R. Vaughan Williams, b. 1872",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The Lutheran Hymnary",LHPN1913,494,,,"Horatio Nelson","Samuel S. Wesley",,"[From all Thy saints in warfare]",aurelia_wesley,333433211654345,,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal and Order of Service",HOoS1926,629,"For All the Saints Who from Their Labors Rest",,"William Walsham How","Joseph Barnby",10.10.10.4.4,SARUM,sarum_barnby,534556666651176,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Worshiping Church",TWC,751,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
