displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Leading Hymns",LH1936,d1,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Leading Hymns",LH1936,d2,,,"John Rippon; Edward Perronet",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Leading Hymns",LH1936,d3,,,"Philip P. Bliss",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Leading Hymns",LH1936,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Leading Hymns",LH1936,d5,,,"John Newton",,,,,,English,,
"Jesus remembers me","Amid the trials which [that] I meet",amid_the_trials_which_i_meet,"Leading Hymns",LH1936,d6,,"Jesus remembers me","Baylus Benjamin McKinney; E. S. Lorenz",,,,,,English,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Leading Hymns",LH1936,d7,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,English,,
"Send the old time power","As we gather in thy presence",as_we_gather_in_thy_presence,"Leading Hymns",LH1936,d8,,"Send the old time power","Baylus Benjamin McKinney",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Leading Hymns",LH1936,d9,,,"Margaret Mackay",,,,,,English,,
"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Leading Hymns",LH1936,d10,,"God will take care of you","Civilla D. Martin",,,,,,English,,
