hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Oh, Come, Let Us Sing","Oh come, let us sing!",o_come_let_us_sing_our_youthful_hearts,349L1876,e19,"Oh, Come, Let Us Sing",,,,,"[Oh come, let us sing!]",o_come_away_hickson,51765565671556543654,English,,
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","O, come, let us sing unto the Lord","O, come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BHTS1860,C3,,,,,,,,,English,,
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,BHTS1860,58,,,,,,,,,English,,
"A Choice Collection of Hymns, in which are some never before printed","A Wedding Song","O come let us sing",o_come_let_us_sing_that_fair_blooming,ACCH1782,V,"A Wedding Song",,,,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CEHB1880,343,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,CHPU1807,d110,,,,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,CHWM1848,311,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHC1830,14,,,,,,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHC1833,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHC1832,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHC1831,14,,,,,,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,CPHC1846,14,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHC1835,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Public Worship","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHP1805,P.VI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","O come, let us sing to the Lord a new song","O come, let us sing to the Lord a new song",o_come_let_us_sing_to_the_lord_a_new,CPHP1805,CLXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","O come, let us sing to the Lord a new song","O come, let us sing to the Lord a new song",o_come_let_us_sing_to_the_lord_a_new,CPHP1789,CLXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHP1799,P.XCV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHP1789,P.VI,,,,,,,,,English,"Tate and Brady's New Version",
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHP1813,P.XCV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHS1823,P.XCV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPH1845,28,,,,,,,,,English,"Tate and Brady",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHU1842,3,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHU1845,3,,,,,8.8.8.8,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns, for Social and Private Worship","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHS1820,70,,,Tate,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHS1845,70,,,Tate,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CPHF1811,55,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CPHF1846,C1,,,,,,,,,English,,
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","Oh Come, Let us Sing","O come, let us sing, our youthful hearts",o_come_let_us_sing_our_youthful_hearts,CSSH1863,56,"Oh Come, Let us Sing",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CSS21861,48(P74),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CSS21861,136.1,"Venite, Exultemus Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CSS21861,136.2,"Venite, Exultemus Domino",,,,,,,,English,,
