displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for Creative Living",H4CL1935,1,"Come, Thou Almighty King",,Unknown,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Holy, Holy, Holy!","Holy, Holy, Holy!",holy_holy_holy_lord_god_almighty_early,"Hymns for Creative Living",H4CL1935,2,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Lord of All Being","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns for Creative Living",H4CL1935,3,"Lord of All Being",,"Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Creative Living",H4CL1935,4,"O Worship the King, All Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Light of the World, We Hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"Hymns for Creative Living",H4CL1935,5,"Light of the World, We Hail Thee",,"John S. B. Monsell","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Hymns for Creative Living",H4CL1935,6,"Ancient of Days",,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymns for Creative Living",H4CL1935,7a,"All Hail the Power",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymns for Creative Living",H4CL1935,7b,"All Hail the Power",,"Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Crown Him With Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymns for Creative Living",H4CL1935,8,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns for Creative Living",H4CL1935,9,"Rejoice, Ye Pure In Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for Creative Living",H4CL1935,10,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir"
"We Praise Thee, O God, Our Redeemer","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Hymns for Creative Living",H4CL1935,11,"We Praise Thee, O God, Our Redeemer",,"Julia Bulkley Cady",,,KREMSER,kremser,556534543231556,English,,"Netherlands Folksong from The Collection by Andrianus Valerius"
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns for Creative Living",H4CL1935,12,"Praise the Lord, Ye Heavens Adore Him",,"Anonymous; Edward Osler","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"O Day of Rest And Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns for Creative Living",H4CL1935,13,"O Day of Rest And Gladness",,"Christopher Wordsworth","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for Creative Living",H4CL1935,14,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German",
"Awake, My Soul, And With the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for Creative Living",H4CL1935,15,"Awake, My Soul, And With the Sun",,"Thomas Ken","Francois H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Hymns for Creative Living",H4CL1935,16,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"O God, Thy World Is Sweet With Prayer","O God, Thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"Hymns for Creative Living",H4CL1935,17,"O God, Thy World Is Sweet With Prayer",,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Come, O Lord, Like Morning Sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"Hymns for Creative Living",H4CL1935,18,"Come, O Lord, Like Morning Sunlight",,"Milton S. Littlefield","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Day Is Dying In the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns for Creative Living",H4CL1935,19,"Day Is Dying In the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for Creative Living",H4CL1935,20,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns for Creative Living",H4CL1935,21,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"At Even, When the Sun Was Set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Hymns for Creative Living",H4CL1935,22,"At Even, When the Sun Was Set",,"Henry Twells","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,"""Heilige Seelenlust"""
"God, That Madest Earth And Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns for Creative Living",H4CL1935,23,"God, That Madest Earth And Heaven",,"Reginald Heber","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns for Creative Living",H4CL1935,24,"The Shadows of the Evening Hours",,"Adelaide A. Procter","William Lester",,DOLE,dole_lester,36517766651323565176,English,,
"Peacefully Round Us the Shadows Are Falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,"Hymns for Creative Living",H4CL1935,25,"Peacefully Round Us the Shadows Are Falling",,"Ambrose N. Blatchford","Frederick C. Maker",,CURFEW,curfew_maker,33332344443255675,English,,
