displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,307,,"Faith of our fathers, holy faith","Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Face to face shall I behold Him","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,454,,"Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,146,,,"Anne Steele","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Footprints of Jesus, that make the pathway glow","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,249,,"Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"FOOTSTEPS OF JESUS",footsteps_everett,333321665531233,English,,
"Fade, fade, each earthly joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,271,,,"Jane C. Bonar","T. E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,45,,,"Isaac Watts; John Wesley","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,50,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Father of Love, our Guide and Friend","Father of Love, our Guide and Friend",father_of_love_our_guide_and_friend,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,57,,,"Rev. Wm. J. Irons","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,192,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,194,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Firmly stand for the right","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,293,,"Firmly stand for the right","D. W. Whittle","Ira D. Sankey",,"FIRMLY STAND",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Faith is the victory!","Encamped along the hills of light",encamped_along_the_hills_of_light,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,301,,"Faith is the victory!","John H. Yates","Ira D. Sankey",,"FAITH IS THE VICTORY",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"For God so loved the world that He gave His only begotten Son","A story sweet and wondrous",a_story_sweet_and_wondrous_like_heavenly,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,329,,"For God so loved the world that He gave His only begotten Son","Mrs. Eliza Edmund Hewitt","J. Lincoln Hall",,"[A story sweet and wondrous]",a_story_sweet_and_wondrous_hall,53343323111232533432,English,,
"For He is so precious to me","So precious is Jesus, my Saviour, my King",so_precious_is_jesus_my_savior_my_king,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,390,,"For He is so precious to me","Chas. H. Gabriel","Chas. H. Gabriel",,"FOR HE IS SO PRECIOUS",precious_to_me_gabriel,533343221655777,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,471,,,"R. Storrs Willis","R. Storrs Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"For you I am praying","I have a Saviour, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,384,,"For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"I AM PRAYING FOR YOU",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
