displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,,"J. Edmeston",8.7.8.7.8.7,,357
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",,,539
"Alleluia, song of gladness","Alleluia, song of gladness","Alleluia, song of gladness",,alleluia_song_of_gladness_voice_of_joy_t,,"Rev. J. M. Neale",8.7,"11th Century",94
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",,,judge_eternal_throned_in_splendor,,"H. S. Holland",,,108
"Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with thy blessing","Lord, Dismiss Us With Thy Blessing",,lord_dismiss_us_with_thy_blessing_fill,,"John Fawcett",8.7.8.7.8.7,,1292
"Love Divine, All Love Excelling","Love divine, all love excelling","Love Divine, All Love Excelling",,love_divine_all_love_excelling_joy_of_he,English,"C. Wesley, 1707-88 ","8.7.8.7 D",,1862
"At Thy Feet, Our God and Father","At Thy feet, our God and Father","At Thy Feet, Our God and Father",,at_thy_feet_our_god_and_father,English,"James D. Burns, 1823-1864",,,78
"For the healing of the nations","For the healing of the nations","For the healing of the nations",,for_the_healing_of_the_nations,English,"Fred Kaan, b. 1929",8.7.8.7.8.7,,58
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"Wm. Williams; P. Williams",8.7.8.7.8.7,,1820
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,,come_ye_faithful_raise_an_anthem,English,"Job Hupton (1762-1849); John Mason Neale (1818-1866)",,,77
"Alleluia! Song of gladness","Alleluia! Song of gladness",,,alleluia_song_of_gladness_voice_of_everl,English,,,,17
"Alleluia! song of gladness","Alleluia! song of gladness",,,alleluia_song_of_gladness_song_of_ever,English,,,,41
"O Could We But Love That Saviour","O could we but love that Saviour","O Could We But Love That Saviour",,o_could_we_but_love_that_savior,English,"Philip Henry Molther, 1714-1780; Nicholas L. von Zinzendorf, 1700-1760; Henrietta Louise von Hayn, 1724-1782",,,13
"Sing with Humble Hearts Your Praises","Sing with humble hearts your praises","Sing with Humble Hearts Your Praises",,sing_with_humble_hearts_your_praises,English,"Lewis Renatus West, 1753-1826; John Miller, 1756-1790",,,7
"Alleluia! best and sweetest","Alleluia! best and sweetest",,,alleluia_best_and_sweetest,English,"John Chandler",8.7,,43
"Holy Savior, we adore Thee","Holy Savior, we adore Thee",,,holy_savior_we_adore_thee,English,"Rev. Samuel Prideaux Tregelles, (1813-1875)",,,21
"Light's abode, celestial Salem","Light's abode, celestial Salem",,,lights_abode_celestial_salem,English,"J. M. Neale; St. Thomas a Kempis, 1380-1471",,,91
"Enter, Jesus Bids Thee Welcome","Enter, Jesus bids thee welcome","Enter, Jesus Bids Thee Welcome",,enter_jesus_bids_thee_welcome,English,"Sidney Dyer",8.7.8.7.8.7,,13
"In His Temple Now Behold Him","In His temple now behold Him","In His Temple Now Behold Him",,in_his_temple_now_behold_him,English,"H. J. Pye",8.7.8.7.8.7,,52
"To the Name of our salvation","To the Name of our salvation",,,to_the_name_that_brings_salvation,,"Anon. ",,Latin,118
"Lord, let mercy now attend us","Lord, let mercy now attend us",,,lord_let_mercy_now_attend_us,English,,8.7.8.7.8.7,"Robert Archibald Smith's Sacred Harmony, 1828",4
"Thou Who sentest Thine apostles","Thou Who sentest Thine apostles","Thou Who sentest Thine apostles",,thou_who_sendest_thine_apostles,English,"Rev. J. Ellerton",8.7,,14
"Lord of all the saints, we praise thee","Lord of all the saints, we praise thee",,,lord_of_all_the_saints_we_praise_thee,English,,8.7.8.7.8.7,Editors,2
"In Thy Name, O Lord, Assembling","In Thy name, O Lord, assembling","In Thy Name, O Lord, Assembling",,in_thy_name_o_lord_assembling,English,"Thomas Kelly",8.7.8.7.8.7,,256
"Amoroso nos convida","Amoroso nos convida",,,amoroso_nos_convidas_cristo,Spanish,"J. B. Cabrera",,,16
"Word supreme, before creation","Word supreme, before creation",,,word_supreme_before_creation,English,"J. Keble, 1792-1866",,,16
"O'er the distant mountains breaking","O'er the distant mountains breaking",,,oer_the_distant_mountains_breaking,English,"Rev. John Samuel Bewley Monsell, (1811-1875)",,,113
"Dios santísimo que en gloria","Dios santísimo que en gloria","Dios santísimo que en gloria",,dios_santisimo_que_en_gloria,Spanish,"Germán Díaz Pérez",8.7.8.7.8.7,,2
"Christ is made the sure foundation","Christ is made the sure foundation",,,christ_is_made_the_sure_foundation,English,"John M. Neale",,,289
"""Alleluia!"" Song of sweetness","""Alleluia!"" Song of sweetness",,,alleluia_song_of_sweetness_voice_of_joy,English,,,,16
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,"John Mason Neale, 1818 - 66",,"Latin hymn, cir. IX cent.",74
"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit","Dwell in Me, O Blessed Spirit",,dwell_in_me_o_blessed_spirit,English,"Martha J. Lankton",,,17
"For the Fount of life eternal","For the Fount of life eternal",,,for_the_fount_of_life_eternal,English,"A. D. Wackerbarth; Peter Damiani",,,2
"Jesus, Friend, So Kind and Gentle","Jesus, Friend, so kind and gentle","Jesus, Friend, So Kind and Gentle",,jesus_friend_so_kind_and_gentle,English,"Philip E. Gregory, 1886-",,,10
"Lord of light, whose name","Lord of light, whose name outshineth","Lord of light, whose name",,lord_of_light_whose_name_outshineth,,"Howell Elvet Lewis","8.7.8.7 D",,27
"Out on life's dark heaving ocean","Out on life's dark heaving ocean",,,out_on_lifes_dark_heaving_ocean,English,"Dr. E. H. Dewart, 1828-1903",,,8
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"St. Thomas Aquinas; Rev. E. Caswall",8.7.8.7.8.7,,51
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,,8.7.8.7.8.7.8.7,,1304
"Jesus came - the heavens adoring","Jesus came - the heavens adoring","Jesus came - the heavens adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring, 1823-1903",8.7.8.7.8.7,,111
"Praise we offer, Lord of glory","Praise we offer, Lord of glory",,,praise_we_offer_lord_of_glory,English,"N. F. S. Grundtvig (1783-1872); Michael Saward (born 1932)",8.7.8.7.8.7,,1
"Of the Glorious Body Telling","Of the glorious body telling","Of the Glorious Body Telling",,of_the_glorious_body_telling,English,"Thomas Aquinas, 1226-1274; John M. Neale ; Edward Caswall & others",8.7.8.7.8.7,,11
"Ho, Wakaŋtaŋka Tawipe","Ho, Wakaŋtaŋka Tawipe",,,ho_wakantanka_tawipe,Dakota,,,,3
"Nem na terra, nem no céo","Nem na terra, nem no céo",,,nem_na_terra_nem_no_ceo,Portuguese,,8.7,,1
"Praise to God Whose Words Once Spoken","Praise to God whose words once spoken","Praise to God Whose Words Once Spoken",,praise_to_god_whose_words_once_spoken,English,"Elbert Neil Johnson",8.7.8.7.8.7,,2
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",,,come_thou_fount_of_every_blessing,,"Robert Robinson","8.7.8.7 D",,2201
"Christians, lift up your hearts and voices","Christians, lift up your hearts and voices",,,this_is_the_house_of_the_lord,English,"John E. Bowers",,,10
"Holy Spirit, Lord of Glory","Holy Spirit, Lord of glory","Holy Spirit, Lord of Glory",,holy_spirit_lord_of_glory,English,"Robert Hall Baynes",8.7.8.7.8.7,,21
"Padre, oh Padre, ven a guiarnos","Padre, oh Padre, ven a guiarnos por el tempestuoso mar","Padre, oh Padre, ven a guiarnos",,padre_oh_padre_ven_a_guiarnos,Spanish,"J. Marron",,,1
"They Who Tread the Path of Labour","They who tread the path of labour","They Who Tread the Path of Labour",,they_who_tread_the_path_of_labor,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,12
"Herz und Herz vereint zusammen","Heart and heart unite together","Herz und Herz vereint zusammen",,heart_and_heart_unite_together,,"Nikolaus Ludwig von Zinzendorf 1700-60; Henry Ralph Wardlaw 1929-","8.7.8.7 D",,2
"Pange, lingua, gloriosi corporis mysterium","Sing, my tongue, the Saviour’s glory","Pange, lingua, gloriosi corporis mysterium",,sing_my_tongue_the_saviors_glory_of_his,,"Thomas Aquinas 1227-74; Edward Caswall 1814-78",8.7.8.7.8.7,,41
"Buen Señor, ¿mi vida alargas","Buen Señor, ¿mi vida alargas",,,buen_senor_mi_vida_alargas,Spanish,"J. B. Cabrera",,,2
"Es solemne este momento","Es solemne este momento",,,es_solemne_este_momento,Spanish,"J. B. Cabrera",,,2
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",,,come_ye_sinners_poor_and_needy_weak_and,English,,,,1462
"Dios Eterno, en Tu Presencia","¡Dios eterno! en tu presencia","Dios Eterno, en Tu Presencia",,dios_eterno_en_tu_presencia_nuestros_sig,Spanish,"Juan Bautista Cabrera, 1837-1916",,,18
"Lord of beauty, Yours the splendour","Lord of beauty, Yours the splendour",,,lord_of_beauty_thine_the_splendor,English,"Cyril Argentine Allington, 1872-1955",8.7.8.7.8.7,,15
"Alleluia, dulce carmen","Alleluia, dulce carmen",,,alleluia_dulce_carmen,Latin,,,,2
"Come, Thou everlasting Spirit","Come, Thou everlasting Spirit",,,come_thou_everlasting_spirit,English,"C. Wesley",,,81
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",,,savior_sprinkle_many_nations,English,"Bishop A. C. Coxe",,,160
"God is love: that anthem olden","God is love: that anthem olden",,,god_is_love_that_anthem_olden,English,"J. S. B. Monsell",,,30
"We are children of one Father","We are children of one Father",,,we_are_children_of_one_father,English,"Lucy Larcom",,,5
"In Thy service Will I ever","In Thy service Will I ever",,,in_thy_service_will_i_ever,English,"Carl Philip Spitta",,,13
"Call them in, the poor, the wretched","Call them in, the poor, the wretched",,,call_them_in_the_poor_the_wretched,English,"Anna Shipton",,,73
"In the name which earth and heaven","In the name which earth and heaven",,,in_the_name_which_earth_and_heaven,English,"Rev. John Ellerton",,,17
"Saviour, thro' the desert lead us","Saviour, thro' the desert lead us",,,savior_through_the_desert_lead_us,English,"T. Kelly",,,14
"May God's love be fixed above you","May God's love be fixed above you","May God's love be fixed above you",,may_gods_love_be_fixed_above_you,English,"John A. Dalles, 1954-",8.7.8.7.8.7,,4
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"S. Baring-Gould; B. S. Ingemann, 1789-1862",,,317
"Praise the Lord, ye heavens, adore Him","Praise the Lord, ye heavens, adore Him",,,praise_the_lord_ye_heavens_adore_him,English,"J. Kempthorne",,,750
"Christ is coming! let creation","Christ is coming! let creation",,,christ_is_coming_let_creation_bid_her_gr,English,,,,117
"God is Love, by him upholden","God is Love, by him upholden",,,god_is_love_by_him_upholden,English,"J. S. B. Monsell",,,22
"Can a little child like me","Can a little child like me",,,can_a_little_child_like_me,English,"Mary Mapes Dodge",,,108
"Come, Thou all-inspiring Spirit","Come, Thou all-inspiring Spirit",,,come_thou_all_inspiring_spirit,English,,,,18
"Peace be to this habitation","Peace be to this habitation",,,peace_be_to_this_habitation,English,,,,40
"Jesus, Lord, we kneel before Thee","Jesus, Lord, we kneel before Thee",,,jesus_lord_we_kneel_before_thee,English,,,,17
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,,,,209
"Joyfully we meet together","Joyfully we meet together",,,joyfully_we_meet_together_in_our_school,English,"Kate T. Sizer",,,1
"I Am List'ning","I am list'ning, lowly list'ning","I Am List'ning",,i_am_listening_lowly_listening_for_the_s,English,"A. G. Denning",,,3
