displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweeter as the Years Roll By","When upon bended knee Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"His Worthy Praise",HWP1915,54,"Sweeter as the Years Roll By","For He is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Sweeter as the Years Roll By","When upon bended knee, Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"Songs of Mounting Up No. 2",SMU21915,5,"Sweeter as the Years Roll By","For He is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee, Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Sweeter as the Years Roll By","When upon bended knee, Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"The Gospel Message No. 3",GM31913,14,"Sweeter as the Years Roll By","For he is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee, Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Sweeter as the Years Roll By","When upon bended knee, Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"Hymns We Love",HWL1935,29,"Sweeter as the Years Roll By","For he is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee, Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Sweeter as the years roll by","When upon bended knee Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"New Soul Winning Songs",NSWS1926,49,"Sweeter as the years roll by","For He is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Sweeter as the Years Roll By","When upon bended knee, Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,70,"Sweeter as the Years Roll By","For he is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee, Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Sweeter as the years roll by","When upon bended knee Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"Life and Service Hymns",LSH1917,70,"Sweeter as the years roll by","For He is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Sweeter as the Years Roll By","When upon bended knee, Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,70,"Sweeter as the Years Roll By","For He is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee, Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Sweeter as the Years Roll By","When upon bended knee, Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"New Songs of Pentecost No. 3",NSP31918,84,"Sweeter as the Years Roll By","For he is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee, Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Sweeter as the Years Roll By","When upon bended knee, Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"Praise and Service Songs for Sunday Schools",PSSS1927,88,"Sweeter as the Years Roll By","For He is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee, Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Sweeter as the Years Roll By","When upon bended knee, Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"New Songs of Pentecost No. 2",NSP21917,104,"Sweeter as the Years Roll By","For he is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee, Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Sweeter As the Years Roll By","When upon bended knee, Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"Alexander's Hymns No. 3",AH31915,124,"Sweeter As the Years Roll By","For he is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee, Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"Sweeter as the Years Roll By","When upon bended knee, Jesus whispered to me",when_upon_bended_knee_jesus_whispered_to,"Jubilate : A Modern Sunday-School Hymnal",J1917,177,"Sweeter as the Years Roll By","For he is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee, Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
