displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Hymnal",HPAG1933,R10,,,"Rev. John Newton","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Hymnal",HPAG1933,R1,,,"Rev. Isaac Watts",,8.8.8.8,"EIN KIND GEBOREN",ein_kind_geboren,1112231773544333,,,"Old German carol"
"Father, the watches of the night are o'er","Father, the watches of the night are o'er",father_the_watches_of_the_night_are_oer,"The Hymnal",HPAG1933,R8,,,,"James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,"""Disciples' Hymn Book""",
"Hail, Gladdening Light","Hail, gladdening Light, of His pure glory poured",hail_gladdening_light_of_his_pure_glory_,"The Hymnal",HPAG1933,A83,"Hail, Gladdening Light",,"Rev. John Keble (1792-1866)","John Stainer (1840-1901)",,SEBASTE,sebaste_stainer,345365132211765,,"Greek hymn of the 3rd century or earlier",
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Hymnal",HPAG1933,R13,,,"Rev. William Pennefather (1816-1873)","Rev. Friedrich Filitz (1804-1876)",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"The Hymnal",HPAG1933,R12,,,"William Cowper","S. Stanley (1767-1822)",8.8.8.8,SIMEON,simeon_stanley,554343211436571,,,
"Lord, for the mercies of the night","Lord, for the mercies of the night",lord_for_the_mercies_of_the_night,"The Hymnal",HPAG1933,R9,,,"Rev. John Mason","Richard Farrant, (c. 1530-1580)",8.6.8.6,FARRANT,farrant_farrant,112321422345545,,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The Hymnal",HPAG1933,R11,,,"Rev. William Hammond",,7.7.7.7,HORSHAM,horsham,334532133555321,,,
"Now may He who from the dead","Now may He who from the dead",now_may_he_who_from_the_dead,"The Hymnal",HPAG1933,R41,,,"Rev. John Newton","Lewis T. Downes",7.7.7.7,SOLITUDE,solitude_downes,54531765523432,,,
"O gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Hymnal",HPAG1933,A82,,,"Robert Bridges","Louis Bourgeois",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"Greek, 3rd century or earlier","""Genevan Psalter,"" 1549"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal",HPAG1933,A85,,,"Rev. John Mason Neale; Aurelius Clemens Prudentius (348-413); Rev. Henry W. Baker","Rev. Charles Winfred Douglas",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Twelfth century plain song (Mode V)"
