displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Choruses of Calvary",CoC1952,d1,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"My burdens went rolling","All of my burdens went rolling",all_of_my_burdens_went_rolling_away,"Choruses of Calvary",CoC1952,d2,"My burdens went rolling",,"George Bennard",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Choruses of Calvary",CoC1952,d3,,,"Philip P. Bliss",,,,,,,,
"Battle hymn","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Choruses of Calvary",CoC1952,d4,"Battle hymn","And when the battle's over we shall wear a crown","Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Choruses of Calvary",CoC1952,d5,,,"John Newton",,,,,,,,
"Standing somewhere in the shadows","Are there crosses too heavy to carry",are_there_crosses_too_heavy_to_carry,"Choruses of Calvary",CoC1952,d6,,"Standing somewhere in the shadows","E. J. Bollinger",,,,,,,,
"Are we downhearted","Are we downhearted",are_we_downhearted,"Choruses of Calvary",CoC1952,d7,,,"Robert Harkness",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Choruses of Calvary",CoC1952,d8,,,"Martin Luther",,,,,,,,
"Climb up, climb up","Climb up, climb up",climb_up_climb_up,"Choruses of Calvary",CoC1952,d9,,,,,,,,,,,
"Into my heart","Come into my heart, blessed Jesus, Come into my heart, I pray",come_into_my_heart_blessed_jesus_come_in,"Choruses of Calvary",CoC1952,d10,,"Into my heart","Harry D. Clarke",,,,,,,,
"Deep and wide, deep and wide","Deep and wide, deep and wide",deep_and_wide_deep_and_wide,"Choruses of Calvary",CoC1952,d11,,,,,,,,,,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Choruses of Calvary",CoC1952,d12,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Everybody happy, Say Amen","Everybody happy, Say Amen",everybody_happy_say_amen,"Choruses of Calvary",CoC1952,d13,,,"M. Homer Cummings",,,,,,,,
"Everyone should love him","Everyone should love him",everyone_should_love_him,"Choruses of Calvary",CoC1952,d14,,,"James Rowe",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Choruses of Calvary",CoC1952,d15,,,"Rebecca J. Weston",,,,,,,,
"For God so loved the world, he gave his only Son","For God so loved the world, he gave his only Son",for_god_so_loved_the_world_townsend,"Choruses of Calvary",CoC1952,d16,,,"Frances Townsend",,,,,,,,
"Gladness in my heart","For the blood of Christ has redeemed my soul",for_the_blood_of_christ_has_redeemed_my_,"Choruses of Calvary",CoC1952,d17,"Gladness in my heart","Thou hast put gladness in my heart",,,,,,,,,
"Give of your best to the Master, Give of the strength","Give of your best to the Master, Give of the strength",give_of_your_best_to_the_master_give_of,"Choruses of Calvary",CoC1952,d18,,,"Howard B. Grose",,,,,,,,
"God bless our youth","God bless our boys and girls, Youth that we love",god_bless_our_boys_and_girls_youth_that_,"Choruses of Calvary",CoC1952,d19,"God bless our youth",,,,,,,,,,
"Got any rivers you think are uncrossable","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,"Choruses of Calvary",CoC1952,d20,,,"Oscar C. Eliason",,,,,,,,
"Bring them in, bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Choruses of Calvary",CoC1952,d21,,"Bring them in, bring them in","Alexcenah Thomas",,,,,,,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Choruses of Calvary",CoC1952,d22,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
