displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"All Praise to Thee","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,327,"All Praise to Thee",,"Francis Bland Tucker","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"All Glory, Honor, Thanks, and Praise","All glory, honor, thanks, and praise",all_glory_honor_thanks_and_praise,"Moravian Book of Worship",Mor1995,518,"All Glory, Honor, Thanks, and Praise",,"C. Daniel Crews",,,"THY MAJESTY",thy_majesty,51117122223332122,English,,"Grimm's Choralbuch (1755); C. Gregor Choralbuch (1784)"
"All Nature's Works His Praise Declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"The Hymnbook",H1955,23,"All Nature's Works His Praise Declare",,"Henry Ware, Jr.","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"A Song Of Cosmic Praise","Creation sings a new song to the Lord",creation_sings_a_new_song_unto_the_lord,"Sound the Bamboo: CCA Hymnal 2000",STB2000,35,"A Song Of Cosmic Praise","Sing a new song, sing a new song","James Philipp McAuley","Richard Connolly",,"COSMIC PRAISE",cosmic_praise_connolly,135555612313555,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,21,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"All Ye That Fear God's Holy Name","All ye that fear God's holy name",all_ye_that_fear_jehovahs_name,"The Hymnbook",H1955,35,"All Ye That Fear God's Holy Name",,,"Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,,"<i>The Psalter, </i>1912; alt. ",
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,138,"Ah, Holy Jesus",,"Robert Seymour Bridges; Johann H. Heermann","Johann Crüger; Johann Sebastian Bach",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnbook",H1955,24,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,," <i>Genevan Psalter</i>, 1551"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnbook",H1955,24A,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois; John Dowland (1562-1626)",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"<i>Genevan Psalter</i>, 1551"
"All Glory, Laud and Honour","You are the King of Israel",all_glory_laud_and_honor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,122,"All Glory, Laud and Honour","All glory, laud and honour","John Mason Neale; Theodulph of Orleans ","Melchior Teschner; Hal Hopson","7.6.7.6 D","ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,334,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
