displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day By Day","Day by day, day by day",day_by_day_dear_lord,"The Genesis Songbook",GEN1973,-1,"Day By Day",,"Richard of Chinchester (alt.)","Steven Schwartz",,"[Day by day]",godspell,,,,
"The Lord's Prayer","Our Father in heaven, We hallow thy name!",our_father_in_heaven_we_hallow_thy_name,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,[1],"The Lord's Prayer",,,,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,001i,,,,,8.8.8.8,,,,English,,
"Glory to thee, who safe hast kept","Glory to thee, who safe hast kept",glory_to_thee_who_safe_hast_kept,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,001ii,,,,,8.8.8.8,,,,English,,
"Now, God of Light, the morn appears","Now, God of Light, the morn appears",now_god_of_light_the_morn_appears,"Hymns from the East",JBHFE,01,"Now, God of Light, the morn appears",,"John Brownlie",,8.8.8.8,,,,English,,
"In His Tabernacle","Not built with hands is that fair radiant chamber",not_built_with_hands_is_that_fair_radian,"Hymns of Ter Steegen and Others (Second Series)",HTS2,01,"In His Tabernacle",,"T. S. M.",,,,,,English,,
GETHSEMANE,"Jesus in Gethsemane",gethsemane,"Passion-Hymns of Iceland, The",PPHI,01,GETHSEMANE,,"Hallgrim Petursson; Charles Venn Pilcher",,7.7.7.7.7.7,,,,English,,
"Praise to the living God! All praiséd be his name","Praise to the living God! All praiséd be his name",the_god_of_abraham_praise_all_praised_be,"Hymns for Worship",H4W1939,1,,,"Daniel ben Judah Dayyan",,,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,,
"How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,1,,,,"Rev. D. A. Duff",8.6.8.6,"THE HAPPY MAN",the_happy_man_duff,,English,,
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Emanuel's Praise: a choice collection of gospel songs suitable for the church, Sunday School, revival, convention and all religious gatherings ",EP1912,1,"Holy Manna","Lord, revive us, O revive us",,,,,,,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,1,,,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns for all Christians",HAC1889,1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Book of Worship (Rev. ed.)",BW1870,1,,,,,8.8.8.8,,,,English,,
"Praises We'll Sing","Come and praise the Saviour dear",come_and_praise_the_savior_dear,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,1,"Praises We'll Sing","Praises we'll sing, in a glad song","S. J. O.","S. J. Oslin",,"[Come and praise the Saviour dear]",come_and_praise_the_savior_dear_oslin,55171232116465551712,English,,
"Lord, Send a Revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,"Crusade Songs",CS1954,1,"Lord, Send a Revival","Lord, send a revival","B. B. McK.","B. B. McKinney",,"[Send a revival, O Christ, my Lord]",matthews_mckinney,321216561777712,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,1,"All people that on earth do dwell",,"William Kethe",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"My God, my King, Thy praise I'll sing","My God, my King, Thy praise I'll sing",my_god_my_king_thy_praise_ill_sing,"Carmina for the Sunday School and Social Worship",C4SS1894,1,,,"Rev. Henry Francis Lyte (1793-1847)","Josiah Booth (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"The Rocking Carol","Little Jesus, sweetly sleep, do not stir",_,"The Easiest Tune Book of Christmas Carols. Book II",ETBC1998,1,"The Rocking Carol",,,,,,,,,,
"From all that dwell  below the skies","From all that dwell  below the skies",from_all_that_dwell_below_the_skies,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,1,,,"Isaac Watts, alt.",,,,,,English,,
"Harvest Bells","Christian reapers, lift your eyes",christian_reapers_lift,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,1,"Harvest Bells","Listen to the bells today","Eben E. Rexford","Chas. Edw. Pollock",,"[Christian reapers, lift your eyes]",christian_reapers_lift_your_eyes_pollock,34315653353432343156,English,,
"When Quiet Peace Is Shattered","When quiet peace is shattered",when_quiet_peace_is_shattered,"Come Away with Me",CAWM,1,"When Quiet Peace Is Shattered","Lord, break the silence of your word","Mary Nelson Keithahn","John D. Horman","7.6.7.6 with refrain","HEALING VOICE",healing_voice_horman,551111555111155,English,"""When Quiet Peace Is Shattered"" (anthem)","""When Quiet Peace Is Shattered"" (anthem)"
"Only One Life","Only one life to offer - Jesus, my Lord and King",only_one_life_to_offer_jesus_my_lord_and,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,1,"Only One Life",,"Avis M. Christiansen","Merrill Dunlop",,"[Only one life to offer - Jesus, my Lord and King]",only_one_life,55432335532121122356,English,,
"Our God his kingdom to prepare","Our God his kingdom to prepare",our_god_his_kingdom_to_prepare,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,1,,,,,8.6.8.6,,,,English,,
"De eerste Psalm","Welzalig hĳ, die in der boozen rad",welzalig_hij_die_in_der_boozen_rad,"Het Boek der Psalmen: nevens de gezangen, bĳ de Hervormde kerk van Nederland in gebruik, door last von de hoog mogende heeren Staten generaal der Vereenigde Nderlanden",HBDP1875,1,"De eerste Psalm",,,,,,,,Dutch,,
"Christian Initiation","Christian Initiation",liturgy,"Catholic Book of Worship III",CBOW1994,1,"Christian Initiation",,,,,,,,English,,
"This is God's House","This is God's house, and he is here today",this_is_gods_house_and_he_is_here_today,"A First Book in Hymns and Worship",FBHW1922,1,"This is God's House",,"L. M. Ogelvee","W. G. Ogelvee",,"[This is God's house, and he is here today]",this_is_gods_house_ogelvee,1112233425,English,,
"Christ or Barabbas?","What shall I do with Jesus?",what_will_you_do_with_jesus_he_stand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,1,"Christ or Barabbas?","This is the question now","F. E. B.","F. E. Belden",,"[What shall I do with Jesus?]",what_shall_i_do_with_jesus_belden,3451761243322345,English,,
"A Safe Stronghold","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"A Handy Book of Old and Familiar Hymns",HBOF1883,1,"A Safe Stronghold",,"Thomas Carlyle; Martin Luther",,,,,,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ, More love to Thee!",more_love_to_thee_o_christ,"Clarion Call",CC2002a,1,"More Love to Thee, O Christ","More love, O Christ, to Thee, More love to Thee!","Elizabeth Prentiss","W. H. Doane",,"[More Love to Thee, O Christ] (Doane)",more_love_to_thee_doane,56512332125651232,English,,
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Famous Gospel Hymns",FGH1907,1,"All Hail the Power of Jesus' Name!","And crown Him Lord of all","E. Perronet","Oliver Golden",,CORONATION,coronation_holden,511332123213212,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,1,,,"E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"If we could speak all tongues of earth and heaven","If we could speak all tongues of earth and heaven",if_we_could_speak_all_tongues_of_earth,"Hymnary Custom Collection",HCC,1,,,"Rob Atkins",,"11.10.11.10 D","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"God rest ye merry, gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,"Christmas Carols and Hymns for Children: set to music by the Rev. J. S. B. Hodges, S.T.D.",CCHC1908,1,,,,"J. S. B. Hodges, S.T.D.",,"[God rest ye merry, gentlemen]",god_rest_ye_merry_gentlemen_hodges,535251235453523,English,,
"Praise the Lord","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Favorite Hymns: Revised",FH1953,1,"Praise the Lord","Hallelujah! Amen","J. Kempthorne","Lowell Mason",,"[Praise the Lord, ye heav'ns, adore Him]",perez_mason,545451766551354,English,,
"As Did the Christ","As did the Christ, we'll undertake",as_did_the_christ_well_undertake,"Consider Your Call: Three More New Hymns for Youth by Youth",CYC1957,1,"As Did the Christ",,"Dorothy Fay Ross",,8.6.8.6,,,,English,,
"Build My Life","Worthy of every song we could ever sing",worthy_of_every_song_we_could_ever_sing,"CCLI Top 100 ",CCLI2021,1,"Build My Life","Holy, there is none like you","Brett Younker; Karl Martin; Kirby Elizabeth Kaple; Matt Redman; Pat Barrett","Brett Younker; Karl Martin; Kirby Elizabeth Kaple; Matt Redman; Pat Barrett",,"[Worthy of every song we could ever sing]",worthy_of_every_song_we_barrett,,English,,
"O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Familiar Hymns for Social Meetings",FHSM1864,1,,,,,,,,,English,,
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,1,,,"Joachim Neander",,,,,,German,,
Coronation,"All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,1,Coronation,,"Edward Perronet","O. Holden",,"[All hail the power of Jesus' Name]",coronation_holden,511332123213212,,,
"O Christ, Wise Teacher by the Sea","O Christ, wise Teacher by the sea",o_christ_wise_teacher_by_the_sea,"Fifteen New Christian Education Hymns",FNCE1959,1,"O Christ, Wise Teacher by the Sea",,"Edward M. Blumenfeld",,8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Großer Gott, wir loben Dich!","Großer Gott, wir loben Dich!",grosser_gott_wir_loben_dich,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,1,,,Ambrosius,,,,,,German,,
"A form of words, though e'er so sound","A form of words, though e'er so sound",a_form_of_words_though_eer_so_sound,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,1,,,,,,,,,English,,
"If I have wounded any [a] soul today","If I have wounded any [a] soul today",if_i_have_wounded_any_soul_today,"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)",FRHE1936,1,,,"C. M. Battersby",,,,,,English,,
"Ach, wie ist man von Natur","Ach, wie ist man von Natur",ach_wie_ist_man_von_natur,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.",DGVS1839,1,,,,,,,,,German,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,1,,,"William Kethe",,,,,,English,,
"The Homeland!","The Homeland! O the Homeland!",the_homeland_o_the_homeland_the_land,"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home",FSS1912,1,"The Homeland!",,"Rev. R. H. Haweis","Geo. C. Stebbins",,"[The Homeland! O the Homeland!]",the_homeland_o_the_homeland_stebbins,5U33433211D7U1233,English,,
"A song of praise","Now in a song of grateful praise ",now_in_a_song_of_grateful_praise,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,1,"A song of praise",,,,,,,,English,,
"I'm praying for you","I have a Savior, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"The Century Gospel Songs",CGS1901,1,"I'm praying for you","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, he's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Oh Ven, Oh Ven Emanuel","¡Oh ven! ¡Oh ven, Emanuel!",o_ven_o_ven_emmanuel_libra_al_cautivo,"Flor y Canto",FyC1989,1,"Oh Ven, Oh Ven Emanuel","¡Allégrate, oh Israel!",,,,"[¡Oh ven! ¡Oh ven, Emanuel!]",veni_emmanuel_chant,13555465434531,Spanish,Tradicional,
"Alles, was dein Gott dir gibt","Alles, was dein Gott dir gibt",alles_was_dein_gott_dir_gibt,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,1,,,Oser,"D. Melamet",,"[Alles, was dein Gott dir gibt]",alles_was_dein_gott_dir_gibt_melamet,34511713346544334455,German,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Hymns",CH1859,1,,,,,,,,,English,,
"Tell Me More, Still More of Jesus","Tell me more, still more of Jesus",tell_me_more_still_more_of_jesus,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,1,"Tell Me More, Still More of Jesus",,"J. E. Rankin, D.D.","Karl Reden",,"[Tell me more, still more of Jesus]",tell_me_more_still_more_of_jes_converse,34565321671231234565,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Church Hymns: with tunes (New ed.)",CH1903,1,,,,"H. Smart, 1813-1879",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Opening Dialogue","Holy God! Fill us this day with new breath!",holy_god_fill_us_this_day_with_new_bre,"Gather Comprehensive",GC1994,1,"Opening Dialogue",,"J. Tasch Jordan","David Haas",,"[Holy God! Fill us this day with new breath]",holy_god_fill_us_this_day,,English,,
"God is in His temple","God is in His temple",god_is_in_his_holy_temple_the_almighty_f,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,1,,,"W. T. Matson","J. Neander",,GRÖNINGEN,arnsberg_neander,33332211117766512343,English,,
"Gloria in Excelsis","When God's almighty hand",when_gods_almighty_hand,"Gloria in Excelsis",GE1933,1,"Gloria in Excelsis",,"C. A. M.","C. Austin Miles",,"[When God's almighty hand]",when_gods_almighty_hand_miles,51543234654332561721,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Christian Hymns",CH1963,1,,,,,,"AGINCOURT SONG",deo_gracias_english,1171776511754541321,,,
"Gospel Glory","There's a grand and blessed story",theres_a_grand_and_blessed_story,"Gospel Glory",GG1948,1,"Gospel Glory","Sing a song and tell the story","Fay Wallington","Adger M. Pace",,"[There's a grand and blessed story]",theres_a_grand_and_blessed_pace,,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Twenty-Five Hymns for use in Time of War",25HT1917,1,,"Glory! Glory! Hallelujah","Julia Ward Howe",Anon.,,"THE BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"We Are Seen","All things here on earth revealed",all_things_here_on_earth_revealed,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,1,"We Are Seen",,"Garret K. Lawrence",,,"[All things here on earth revealed]",all_things_here_on_earth_revealed,12345656711765334565,English,,"Caterbury, N. H."
"Blessed Be His Name","I have found the great salvation",i_have_found_the_great_salvation,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,1,"Blessed Be His Name","Blessed, blessed be the name","Rev. Wm. Appel","A. Beirly",,"[I have found the great salvation]",i_have_found_the_great_salva_beirly,55555123132243355555,English,,
"God of All, Whose Love Surrounds Us","God of all, whose love surrounds us",god_of_all_whose_love_surrounds_us,"Five New Hymns for Youth by Youth",5YbY1955,1,"God of All, Whose Love Surrounds Us",,"Daniel B. Merrick, Jr.",,8.7.8.7.8.7,,,,English,,
"What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"The Child's Hymn Book",CHB1820,1,,,,,,,,,,,
"Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Gospel Hymnal: for Sunday school and church work",GH1899,1,"Lead, Kindly Light",,"John H. Newman","John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"When twilight falls, when day returns","Each morn and eve, O King of Heav'n",each_morn_and_eve_o_king_of_heaven,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,1,,"When twilight falls, when day returns","I. Williams",,,,,,,,
"The Advent of our King","The Advent of our King",the_advent_of_our_king_our_prayers_must,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,1,,,,,6.6.8.6,,,,English,,
"Every Day Will I Bless Thee","My Saviour's praises I will sing",my_saviors_praises_i_will_sing,"Gospel Hymns No. 5",GH51887,1,"Every Day Will I Bless Thee","Every day will I bless Thee!","J. E. A.","James McGranahan",,"[My Saviour's praises I will sing]",my_saviors_praises_i_will_mcgranahan,55135542431D7U125513,English,,
"Dad A Dios Inmortal Alabanza","Dad a Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"Alabanzas Favoritas No. 2",AFn21993,1,"Dad A Dios Inmortal Alabanza",,"José Mora",,,"[Dad a Dios inmortal alabanza]",puebla_spanish,34555545651233334325,Spanish,,Puebla
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,1,,,,,,,,,English,,
"When We Walk With Jesus","When we walk with Jesus",when_we_walk_with_jesus_all_the_days,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,1,"When We Walk With Jesus","When we walk with Jesus","Ida L. Reed","Chas. H. Gabriel",,"[When we walk with Jesus]",when_we_walk_with_jesus_gabriel,56543432123454321243,English,,
"He will Hold me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,1,"He will Hold me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"The birth of King Immanuel","The birth of King Immanuel",the_birth_of_king_immanuel,"A Collection of Hymns, Designed for the Use of the Church of Christ",CHDU1847,1,,,,,,,,,English,,
"Lobsinget dem Herrn","Lobsinget dem Herrn",lobsinget_dem_herrn_o_preiset_ihn_gern,Glaubenslieder,GL2001,1,,,,,,"[Lobsinget dem Herrn]",wirf_sorgen_und_schmerz_vetter,51132175223422153332,German,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The American Hymnal for Chapel Service",AHCS1922,1,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melody of Love","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,"Gospel Melodies and Evangelistic Hymns",GMEH1944,1,"Melody of Love",,"J. Johnson","J. Harker",,"[God speaks to us in bird and song]",god_speaks_to_us_in_bird_and_song_harker,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,1,,,"Thomas Ken (1637-1711)","François Hyppolite Barthélémon (1741-1808)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Come, thou almighty King!","Come, thou almighty King!",come_thou_almighty_king_help_us_thy,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,1,,,Anonymous,,,,,,English,,
"Abba, Abba, Father","Mold us, mold us and fashion us",mold_us_mold_us_and_fashion_us,"Glory and Praise: parish music program",GnP1984,1,,"Abba, Abba, Father",,,,"[Mold us, mold us and fashion us]",mold_us_mold_us_and_fashion_us_landry,15456531456531543215,English,,
"I that once was a ploughman","I that once was a ploughman",i_that_once_was_a_ploughman,"The American Musical Miscellany: a collection of the newest and most approved songs, set to music",AMMC1798,1,,,,,,,,,,,
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,1,,,"Charles Wesley","John H. Cornell",,EXCELSIUS,excelsius_cornell,156712323432117,English,,
"Gleams of Glory","There are golden gleams of glory bright",there_are_golden_gleams_of_glory,"Garden of Melody",GoM1947,1,"Gleams of Glory","There are gleams of glory there","Rev. Alfred Barratt","V. O. Fossett",,"[There are golden gleams of glory bright]",there_are_golden_gleams_of_fossett,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Army and Navy Service Book: for Public and Private Use",ANSB1918,1,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Weary Rest","I heard the voice of Jesus say ""Come unto Me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,1,"Weary Rest",,"Horatius Bonar","O. A. Parris; O. A. Parris",,"WEARY REST",weary_rest_parris,,,,
"Yoeung mork chum knea chrieng (Hallelujah! We gather to sing God's praise)","Hallelujah, hallelujah",hallelujah_hallelujah_yoeung_chum_sa,"Global Praise 2: songs for worship and witness",GP22000,1,"Yoeung mork chum knea chrieng (Hallelujah! We gather to sing God's praise)",,"Banabas Mam","Barnabas Mam",,"[Hallelujah, hallelujah]",hallelujah_hallelujah_mam,56111561512333543212,"English; Khmer",,
"Come, Sing with Joy and Gladness","Come, sing with joy and gladness",come_sing_with_holy_gladness,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,1,"Come, Sing with Joy and Gladness",,"Rev. J. J. Daniell",,,"[Come, sing with joy and gladness]",ellacombe,517651345567122,English,,"Ancient melody"
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Do You Know the Wondrous Story?","Do you know the wondrous story",do_you_know_the_wondrous_story,"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...",GS1884a,1,"Do You Know the Wondrous Story?","Do you know the wondrous story","J. E. Hall","J. E. Hall",,"[Do you know the wondrous story]",do_you_know_the_wondrous_story_hall,32314342545312332314,English,,
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,1,,,,,,,,,English,,
"Sing, oh sing with exultation","See, He comes whom every nation",see_he_comes_whom_every_nation,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,1,,"Sing, oh sing with exultation",,,,,,,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,1,,,,,8.8.8.8,,,,English,,
"Morning Soon Will Dawn","When we are discouraged",when_we_are_discouraged_let_us_press,"Gospel Ship",GS1953,1,"Morning Soon Will Dawn","Like dawn of the morning","B. B. Edmiaston","V. O. Fossett",,"[When we are discouraged]",when_we_are_discouraged_fossett,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Beloved Beer and Hymns: A Hymnal for the Thirsty",BBaH2012,1,,,,,,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Devotional Songs",DS1903,1,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The New Year","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Christian Lyre, Volume 1",CLVI1833,1,"The New Year",,,,,,,,English,,
"Golden Songs of Glory","We'll sing golden songs of glory",well_sing_golden_songs_of_glory,"Golden Songs of Glory",GSG1906,1,"Golden Songs of Glory","We will sing, sweetly sing","J. D. V.","James D. Vaughan",,"[We'll sing golden songs of glory]",well_sing_golden_songs_of_glory_vaughan,55113122171123335317,English,,
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,1,,,"Bishop Reginald Heber",,11.12.12.10,,,,English,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Des ""Heils Vollendung"": eine Sammlung von Sterbe-, Begräbniß- und Trostliedern für evangelische Christen",DSV1899,1,,,Albinus,,,,,,German,,
"The son of man they did betray","The son of man they did betray",the_son_of_man_they_did_betray,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,1,,,,,,,,,,,
"The Song of Jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,1,"The Song of Jubilee",,"Rev. L. Bacon","E. O. Excell",,"[Wake the song of jubilee]",wake_the_song_of_jubilee_excell,13556711355712321761,English,,
"We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Best Gospel Songs and their composers",BGST1904,1,"We Worship Thee","We worship Thee! we bless Thee","Frances R. Havergal","A. J. Showalter",,"[O Saviour, precious Saviour]",o_savior_precious_savior_showalter,1332155565432,,,
"Crown Him Lord of All","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,1,"Crown Him Lord of All",,,,,"[All hail the pow'r of Jesus' name!]",coronation_holden,511332123213212,English,,
