personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"William Batchelder Bradbury (1816-1868)",Bradbury_William,M,1816,1868
"Anna Bartlett Warner (1820-1915)",Warner_Anna,F,1824,1915
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"George Matheson",Matheson_George,M,1842,1906
"Albert L. Peace",Peace_Albert,M,1844,1912
"Brian Wren (b. 1936)",Wren_Brian,M,1936,0
"Carlton (Sam) Raymond Young (b. 1926)",Young_Carlton,M,1926,0
"Daniel Bechtel",Bechtel_Daniel,M,1932,0
"William P. Rowan",Rowan_WP,M,1951,0
Doddridge,Doddridge_Philip,M,1702,1751
"C. M. von Weber",Weber_CM,M,1786,1826
Anonymous,Anonymous,U,0,0
"Timothy Rees, 1874-1939",Rees_Timothy,M,1874,1939
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Adam M. L. Tice",Tice_Adam,M,1979,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Alan Gaunt (1935-)",Gaunt_A,M,1935,0
"John Fawcett",Fawcett_John1740,M,1740,1817
"Hans G. Nageli",Nageli_Hans,M,1773,1836
"Lowell Mason",Mason_Lowell,M,1792,1872
"W. H. Monk",Monk_William,M,1823,1889
"A. H. D. Troyte",Acland_AHD,M,1811,1857
"H. Swanton",Swanton_H,U,0,0
"James G. Small",Small_JG,M,1817,1888
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Anne Steele",Steele_A,F,1717,1778
"fr. F. Giardini",Giardini_Felice,M,1716,1796
"Isaac Watts",Watts_Isaac,M,1674,1748
"G. Franc",Franc_G,M,1500,1570
"H. A. Collins",Collins_H,M,1827,1919
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"Theodore Monod",Monod_Theodore,M,1836,1921
"Charles Vincent",Vincent_CJ,M,1852,1934
"Johann Jakob Schütz, 1640-90",Schutz_JJ,M,1640,1690
"Frances Elizabeth Cox, 1812-97",Cox_FE,F,1812,1897
"Honor Mary Thwaits, 1914-93",Thwaites_HM,F,1914,1993
"Melchior Vulpius, c. 1560-1615",Vulpius_M,M,1570,1615
"Rowland Huw Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Cyril Vincent Taylor, 1907-91",Taylor_CV,M,1907,1991
"Colin Alexander Gibson, 1933",Gibson_C1,M,1933,0
"William Smith Rockstro",Rockstro_WS,M,1823,1895
"Ruth C. Duck (1947-)",Duck_RC,F,1947,0
"Gregory Norbet",Norbet_G,M,1940,0
"Ronald Arnatt (1930-)",Arnatt_Ronald,M,1930,2018
"Weston Priory",Priory_Weston,U,0,0
"D. S. Warner",Warner_Daniel,M,1842,1895
"Thomas H. Troeger (1945-)",Troeger_TH,M,1945,2022
"Jane Parker Huber, b. 1926",Huber_JP,F,1926,2008
"Alfred V. Fedak (1953-)",Fedak_AV,M,1953,0
"J. C. Fisher",Fisher_Joseph,M,0,0
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Norman Agatep",Agatep_Norman,M,0,0
"Joel Navarro",Navarro_J,M,1955,0
"Dave Dargie",Dargie_D,M,1937,0
"Christopher M. Idle",Idle_CM,M,1938,0
"Dietrich Bonhoeffer (1906-1945)",Bonhoeffer_D,M,1906,1945
"Michael Morgan",Morgan_M,M,1948,0
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Bob Dufford, SJ, b. 1943",Dufford_RJ,M,1943,0
"Barbara Bridge",Bridge_Barbara,F,1950,0
"Alfred Morton Smith (1879-1971)",Smith_AM,M,1879,1971
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Charles Hutcheson, 1792-1860",Hutcheson_C,M,1792,1860
"Craig Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
