displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d1,,,"Joachim Neander",,,,,,,,
"Ach Gott und Herr, wie gross und schwer","Ach Gott und Herr, wie gross und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d2,,,"Martin Rutilius",,,,,,,,
"Ach, mein Jesu, welch' Verderben Wohnet nicht","Ach, mein Jesu, welch' Verderben Wohnet nicht",ach_mein_jesu_welch_verderben,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d3,,,"Ludwig Andreas Gotter",,,,,,,,
"Ach, wann wird kommen jene Zeit","Ach, wann wird kommen jene Zeit",ach_wann_wird_kommen_jene_zeit,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d4,,,,,,,,,,,
"Ach, was hab ich angerichtet","Ach, was hab ich angerichtet",ach_was_hab_ich_angerichtet,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d5,,,"Gottfried Wilhelm Sacer",,,,,,,,
"Ach, wie hat das Gift der Suenden","Ach, wie hat das Gift der Suenden",ach_wie_hat_das_gift_der_suenden,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d6,,,"Johann Heinrich Calisius",,,,,,,,
"Ach, wo findet meine Seele","Ach, wo findet meine Seele",ach_wo_findet_meine_seele,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d7,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Ach, w'r' ich doch schon droben","Ach, w'r' ich doch schon droben",ach_waer_ich_doch_schon_droben,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d8,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Aller Gl'ub'gen sammelplatz","Aller Gl'ub'gen sammelplatz",aller_glaubgen_sammelplatz,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d9,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Alles ist euer, O Worte des ewigen Lebens","Alles ist euer, O Worte des ewigen Lebens",alles_ist_euer_o_worte_des_ewigen_lebens,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d10,,,"Christian F.D. Schubart",,,,,,,,
"Alles wird ein Ende nehmen","Alles wird ein Ende nehmen",alles_wird_ein_ende_nehmen,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d11,,,,,,,,,,,
"Auch die Kinder sammelst","Auch die Kinder sammelst",auch_die_kinder_sammelst_du,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d12,,,"Gottlieb Hoffman",,,,,,,,
"Auf, alle, die Jesum den Koenig verehren","Auf, alle, die Jesum den Koenig verehren",auf_alle_die_jesum_den_koenig_verehren,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d13,,,,,,,,,,,
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d14,,,"Johann Scheffler",,,,,,,,
"Auf, Christen, preist mit mir den Herrn","Auf, Christen, preist mit mir den Herrn",auf_christen_preist_mit_mir_den_herrn,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d15,,,"Johann Adolph Schlegel",,,,,,,,
"Auf den Auen jener Freuden","Auf den Auen jener Freuden",auf_den_auen_jener_freuden,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d16,,,"Johann Ludwig Konrad Allendorf",,,,,,,,
"Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d17,,,"Michael Mueller",,,,,,,,
"Auf, Seele, auf, was s'umest du?","Auf, Seele, auf, was s'umest du?",auf_seele_auf_was_saeumest_du,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d18,,,,,,,,,,,
"Aus Gnaden wird der Mensch gerecht","Aus Gnaden wird der Mensch gerecht",aus_gnaden_wird_der_mensch_gerecht,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d19,,,"Ehrenfried Liebich",,,,,,,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d20,,,,,,,,,,,
"Bei aller Verwirrung und Klage allhier","Bei aller Verwirrung und Klage allhier",bei_aller_verwirrung_und_klage_allhier,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d21,,,"David Denham",,,,,,,,
"Belobt sei Gott, dass Jesus lebt","Belobt sei Gott, dass Jesus lebt",gelobt_sei_gott_dass_jesus_lebt,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d22,,,,,,,,,,,
"Beschirm uns, [Gott] Herr, dein reines Wort","Beschirm uns, [Gott] Herr, dein reines Wort",beschirm_uns_gott_herr_dein_reines_wort,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d23,,,,,,,,,,,
"Betgemeine, heil'ge dich mit dem heil'gen","Betgemeine, heil'ge dich mit dem heil'gen",betgemeine_heilge_dich_mit_dem_heilgen,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d24,,,"Christoph Karl Ludwig von Pfeil",,,,,,,,
"Beugt vor Jehova's heh'rem Thron","Beugt vor Jehova's heh'rem Thron",beugt_vor_jehovas_hehrem_thron,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Bildet euch auf eure Werke","Bildet euch auf eure Werke",bildet_euch_auf_eure_werke,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d26,,,,,,,,,,,
"Blast die Trompete, blast, Jetzt geht","Blast die Trompete, blast, Jetzt geht",blast_die_trompete_blast_jetzt_geht,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Bleib, liebster Jesu, weil die Nacht","Bleib, liebster Jesu, weil die Nacht",bleib_liebster_jesu_weil_die_nacht,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d28,,,"Christian Scriver",,,,,,,,
"Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d29,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Brueder, stehet auf der Hut","Brueder, stehet auf der Hut",brueder_stehet_auf_der_hut,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d30,,,"Bernhard Heinrich Sasse",,,,,,,,
"Brueder, wir sind nun versammelt","Brueder, wir sind nun versammelt",brueder_wir_sind_nun_versammelt,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d31,,,,,,,,,,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d32,,,"Gerhard Tersteegen",,,,,,,,
"Christen, durch Taufe dem heiligen Geiste","Christen, durch Taufe dem heiligen Geiste",christen_durch_taufe_dem_heiligen_geiste,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d33,,,,,,,,,,,
