displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788",8.7.8.7,,1863
"Like the murmur of the dove's song","Like the murmur of the dove's song",,,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (b. 1944)",8.7.8.7.6,,36
"Lord, I Pray","Lord, I pray","Lord, I Pray",,lord_i_pray_if_today,English,"Jean C. Keegstra-De Boer",3.3.7.3.3.7,,10
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Lord of light, whose name and splendour","Lord of light, whose name and splendour","Lord of light, whose name and splendour",,lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis, 1860-1953","8.7.8.7 D",,27
"Lord, Make Me More Holy","Lord, make me more holy","Lord, Make Me More Holy",,lord_make_me_more_holy,English,"Roland M. Carter, b. 1942",,"African American traditional",11
"Longing for Christ","My heart is sad and weary","Longing for Christ",,my_heart_is_sad_and_weary,,"C. W. Ray",,,2
"Let Us Pray","Let us pray, let us pray","Let Us Pray",,let_us_pray,English,"Steven Curtis Chapman",,,1
"Lord Christ, true peace of all above","Lord Christ, true peace of all above",,,lord_christ_true_peace_of_all_above,English,"Brian Anthony Moore, 1931-97",8.6.8.6,,1
"Let's Talk to God","Let's talk, let's talk to God","Let's Talk to God",,lets_talk_lets_talk_to_god,English,"Sylvia Rose",,,1
