displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm (Salmo 56)","Be merciful to me, my God (Ten compasión de mí, oh Dios)","Psalm (Salmo 56)",,readings,"English; Spanish",,,,1891
"Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer!","Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",,,405
"Por el Camino de Emaús (Along the Road to Emmaus)","¿Qué venías conversando? (""Why are you conversing sadly?"")","Por el Camino de Emaús (Along the Road to Emmaus)","Por el camino de Emaús (Walking along Emmaus road)",que_llevabas_conversando,"English; Spanish",,,"Letra y música de ""Los Perales""; Chile",10
"Prepare a Room for Me","Prepare a room for me","Prepare a Room for Me",,prepare_a_room_for_me,,"Herman G. Stuempfle Jr.",6.6.8.6,,8
"Praise we now the word of grace","Praise we now the word of grace",,,praise_we_now_the_word_of_grace,English,"S. N. Sedgwick, 1872-1941",7.7.7.7,,7
"Pies Divinos","Pies divinos, pies divinos","Pies Divinos",,pies_divinos_pies_divinos,Spanish,"Alfredo Colom M.",,,3
"Paved With Stone and Paved With Sorrow","[Paved With Stone and Paved With Sorrow]","Paved With Stone and Paved With Sorrow",,paved_with_stone_and_paved_with_sorrow,English,"Richard Leach",,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",1
"Peace Be With You","Peace be with you, peace forever","Peace Be With You",,peace_be_with_you_peace_forever,English,"Alison L. Wesley (Slaats)",,,1
"Padre nuestro celestial","Padre nuestro celestial","Padre nuestro celestial",,padre_nuestro_celestial,Spanish,Descon.,,"Guatemala, s. 20",1
"Psalm 150","Alleluia! Alleluia! Christ is risen","Psalm 150","Alleluia! Alleluia! Christ is risen",alleluia_alleluia_christ_is_risen,English,,,,1
