displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Savior, Thee I Love","Blessed Savior, Thee I love",blessed_savior_thee_i_love,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,206,"Blessed Savior, Thee I Love",,"George Duffield","Benjamin Carr",7.7.7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,,,
"Blessèd Savior, Thee I Love","Blessèd Savior, Thee I love",blessed_savior_thee_i_love,"The Cyber Hymnal",CYBER,660,"Blessèd Savior, Thee I Love",,"George Duffield, Jr.","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>Temple Melodies</cite>, by Darius E. Jones, 1851","<cite>Stimmen aus dem Reiche Gottes</cite>, 1838"
"Only Thee","Blessed Savior! thee I love",blessed_savior_thee_i_love,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,67,"Only Thee",,"G. Duffield","I. B.",,"[Blessed Savior! thee I love]",blessed_savior_thee_i_love_baltzell,34517656435432345176,English,,
"Blessed Savior, Thee I Love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Baptist Hymnal (1975 ed)",BH1975,427,"Blessed Savior, Thee I Love",,"George Duffield, Jr.","Anonymous; Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d38,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Song Evangel",SE1901,ad20,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Green Pastures for the Lambs",GP4L1886,d7,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Melody for the Sunday School",M4SS1901,d7,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,Song-Flowers,SF1868,d8,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Sunday School Songs. 3rd ed.",SSS31869,d9,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Children's Diadem",CD1887,d9,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Silver Spray",SS1868,d13,,,"George Duffield",,,,,,,,
