displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Our God Is Clothed With Might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,54,"The Lord Our God Is Clothed With Might",,"H. Kirke White","Carl Gotthelf Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Lord Our God Is Clothed with Might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Cyber Hymnal",CYBER,3698,"The Lord Our God Is Clothed with Might",,"Henry K. White, 1785-1806","George Kingsley",8.6.8.6,TAPPAN,tappan_kingsley,555321655554321,English,,
"The Lord, Our God","The Lord, our God, is clothed with might",the_lord_our_god_is_clothed_with_might,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,117a,"The Lord, Our God",,"Henry Kirke White, 1785-1806","George Frederick Root, Mus. Doc., (1820- )",,"[The Lord, our God, is clothed with might]",the_lord_our_god_is_clothed_in_root,53511513543217572432,English,,
"The Lord, our God, is clothed with might","The Lord, our God, is clothed with might",the_lord_our_god_is_clothed_with_might,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,105,,,"H. K. White",,8.6.8.6,,,,English,,
"The Lord, our God, is clothed with might","The Lord, our God, is clothed with might",the_lord_our_god_is_clothed_with_might,"The Presbyterian Hymnal",PRH1878,377,,,,,,,,,,,
"The Lord,our God is clothed with might","The Lord,our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,516,,,,,8.6.8.6,,,,English,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H50,,,,,,,,,English,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D237,,,"Henry K. White",,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Hymns for All Christians",H4AC1869,L76,,,"Henry Kirke White, 1785-1806",,,,,,English,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C18,,,,,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C18,,,,,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Harp. 2nd ed.",H21860,a24,,,,,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Hymns of the ""Jubilee Harp""",HoJH1868,a237,,,,,,,,,English,,
"The Lord, our God, is clothed with might","The Lord, our God, is clothed with might",the_lord_our_god_is_clothed_with_might,"Fifty-Two Memory Hymns",F2MH1907,2,,,"Henry Kirke White",,,,,,English,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Pocket Harmony",TPH22021,7,,,,,,DETROIT,detroit_kentuckyharmony,134534317113457,,,"From <cite>Southern Harmony</cite>, 1835."
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Little Way Hymns No. 2",LWH22021,7,,,,,,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"From <cite>Southern Harmony</cite>, 1835."
"The Lord, our God is clothed with might","The Lord, our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,12,,,"H. Kirke White","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,18,,,,,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Harp",H11856,24,,,,,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,24,,,White,,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,29,,,,,,,,,English,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,29,,,"Henry K. White",,,,,,English,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,33,,,"Henry K. White",,,,,,English,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,37,,,"Henry K. White",,,,,,,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,40,,,"Henry K. White",,,,,,,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,44,,,"Henry K. White",,,,,,,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,46,,,"Henry K. White",,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,50,,,,,,,,,English,,
