tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","f minor",512345345675234,"6.6.8.4 D",Hebrew,325
"GO DOWN, MOSES",go_down_moses,"Emily R. Brink","e minor",5U3322331D5577U1,,"African-American spiritual",55
"[I, the Lord of sea and sky]",here_i_am_lord_schutte,"Daniel L. Schutte, 1947-; Michael Pope, 20th c; John Weisrock, 20th c.","G Major",17154551716512321717,,,63
"HOLY GROUND",holy_ground_davis,"Geron Davis","E Flat Major",13555666534565555534,Irregular,,21
"BE STILL",be_still_evans,"David J. Evans (b. 1957)","D Major",11345556114321211345,Irregular,,21
"[This is holy ground]",beatty_beatty,"Chris Beatty, 1944-","E Flat Major",12311112341112333114,,,10
EWING,ewing_ewing,"Alexander Ewing (1830— )",,121432135175665332,,,556
"WONDROUS LOVE",wondrous_love_southern_harmony,,"d minor or modal",117245421172576,12.9.12.12.9,,126
SUNSET,sunset_stocks,"George Gilbert Stocks (1877-1960)","E Flat Major",123432125123432,9.8.9.8,,9
HEYMONYSTRAAT,heymonystraat_bell,"John L. Bell","E Major",5553(5)651444(3)2(1),7.7.12.7,,4
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,"8.8.8.8 with refrain","Mode I",278
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
"JESUS CALLS US",jesus_calls_us_bell,"John L. Bell, b. 1949","F Major",5556U1123454321D6555,Irregular,"Gaelic Air",20
"RIGHT HAND",the_right_hand_of_god_dexter,"Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)","F Major",5112314445311233432,11.8.6.6.10,,27
"DIVA SERVATRIX",diva_servatrix,,"G Major",33431212321335432171,11.11.11.5,"<i>Bayeux Antiphoner</i> (1739)",17
"SHEPHERDS' PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor",51327117551327151327,"8.6.8.6 D",,14
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","<cite>English Country Songs</cite>, 1893",276
AMSTERDAM,amsterdam_foundery,,"G Major",151232345654321,7.6.7.6.7.7.7.6,"John Wesley's <cite>Sacred Harmony</cite>, 1780; Harmonized by compilers of <cite>Methodist Hymn Book</cite>, 1904",234
"[There is a mountain, there is a sea]",there_is_a_mountain_there_is_a_cooney,"Rory Cooney, b. 1952","C Major",334516545334514,,,3
"THE PEOPLE OF GOD",the_people_of_god_white,"Estelle White, b. 1925","D Major",55554355565555425556,Irregular,,3
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
NICAEA,nicaea_dykes,"John Bacchus Dykes (1823-1876); Godfrey Hewitt (1909-)","D Major",113355666653555,Irregular,,1041
"LONDON NEW",london_new_playford,"John Playford, 1623-1686","D Major",153156175135215,8.6.8.6,"Scottish Psalter, 1635, alt.",147
"OLD HUNDRED",old_hundredth_bourgeois,"G. Franc","G Major or modal",117651233332143,,,1890
"[Jesus, my all, to heaven is gone]",jesus_my_all_to_heaven_is_gone_51133,,"G Major or modal",511331131113331321,,,1
SEYMOUR,seymour_weber,"Carl Maria von Weber","E Flat Major",32436532333347132436,7.7.7.7,,581
WARRINGTON,warrington_harrison,"Ralph Harrison (1748-1810)","B Flat Major",554351127132232,8.8.8.8,,178
MALVERN,malvern_mason,"Lowell Mason","D Major",33333323455665345342,8.8.8.8,,74
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","A Flat Major",11765121712321712176,8.8.8.8,"Later form of melody by Knapp",519
"ST MAGNUS",st_magnus_clarke,"Jeremiah Clarke, 1670-1707","F Major",512751232313452,8.6.8.6,,301
WILTSHIRE,wiltshire_smart,"George Thomas Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,"Harm.: <cite>Scottish Psalter</cite>, 1899",135
BROWNE,plymouth_browne,,"D Major",51177154345622334,,,34
COVENANT,covenant_stainer,"Sir John Stainer","F Major",513215431271325,"6.6.8.4 D",,21
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806; David Evans, 1874-1948","D Major",135543321117154,8.6.8.6,,83
"VATER UNSER (OLD 112th)",vater_unser_55345,,"c minor",5534532155475345571,8.8.8.8.8.8,"<I>Geistliche Lieder</i>, Leipzig, 1539",174
"ST. CATHERINE (ST. FINBAR)",st_catherine_hemy,"Henri F. Hemy (1818-1888); James G. Walton (1821-1905)","G Major",321171267117651,8.8.8.8.8.8,,701
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,"Daniel B. Towner","D Flat Major",1351765312356532,,,10
ALVAN,alvan_mason,"Lowell Mason","F Major or modal",533121213553312121,,,28
HEREFORD,hereford_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",33(2)12(4)33(21)22,8.8.8.8,,33
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,Unknown,"C Major",176756711155345,8.8.8.8,"Schumann’s <i>Geistliche Lieder</i>, 1539",263
AUTUMN,autumn_barthelemon,"G. F. Root","A Flat Major",123216531232352,,,462
"[When Israel was in Egypt land]",when_israel_was_in_egypt_land_31111,,"F Major or modal",31111111155771,,,1
HURRLE,hurrle_macnutt,"Walter MacNutt (1910-1996)","F Major",161561234146613,"8.6.8.6 D",,2
"KINGLEY VALE",kingley_vale_allen,"H. P. Allen, 1869-1946","D Major",532165671765632,8.7.8.7.4.7,,5
"[Be still! Be still!]",be_still_be_still_herbert,"J. B. Herbert",,111151356531,,,6
"[We will glorify the King of kings]",we_will_glorify_paris,"Twila Paris, 1958-","D Major",3565522333565523,,,28
"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,"Jack Schrader, 1942-","e minor",553155543544427,Irregular,"Brazilian folk melody",47
WATERDOWN,waterdown_wedd,"Patrick Wedd (1948-)","D Major",,9.10.11.9,,1
"TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,"Michael Joncas, b. 1951","B Flat Major",355366176536713,"10.10.10.10 with refrain",,14
"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnet, 1834-1923","F Major",333214444325534,6.6.4.6.6.6.4,,104
