displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lutheran Worship",LW1982,22,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-88",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"W. Walker, <cite>Southern Harmony,</cite> 1835"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lutheran Book of Worship",LBoW1978,30,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,42,"Glorious things of thee are spoken",,,,8.7,JEFFERSON,jefferson_southern_harmony,117571321211754,English,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,87E,"Glorious Things of You Are Spoken",,"John Newton","Alfred V. Fedak, b. 1953","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,,,"W. Walker's <cite>Southern Harmony,</cite> 1835"
"Wake, the Dawn Is Now Full Rising","Wake, the dawn is now full rising",wake_the_dawn_is_now_full_rising,"Chalice Hymnal",CH1995,239,"Wake, the Dawn Is Now Full Rising",,"Jim Miller",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony</cite>, 1835; Harm. <cite>Lutheran Book of Worship<cite>, 1978"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus,",come_thou_long_expected_jesus_born_to,"Lutheran Service Book",LSB2006,338,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-88",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"<cite>Southern Harmony</cite>, New Haven, 1835"
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship (4th ed.)",WORS2011,394,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony,</cite> 1855"
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Gather (3rd ed.)",G32011,403,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"Who Are You Who Walk in Sorrow","Who are you who walk in sorrow",who_are_you_who_walk_in_sorrow,"Lutheran Service Book",LSB2006,476,"Who Are You Who Walk in Sorrow",,"Herman G. Stuempfle, Jr., b. 1923",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"<cite>Southern Harmony</cite>, New Haven, 1835"
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"RitualSong (2nd ed.)",RS2016,493,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
